Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,26,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,26,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,26,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,1,26,,,,
5,up,Calvin Harris,Summer,10,1,24,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,21,,,,
7,-,Marshmello & Halsey,Be Kind,-,7,1,50,2020-05-03,29,2020-05-17
8,down,Calvin Harris,Blame (feat. John Newman),5,1,25,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,25,,,,
10,down,Vicetone & Tony Igy,Astronomia,1,1,6,99,2020-04-05,44,2020-04-12
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,2,26,,,,
12,up,アヴィーチー,Hey Brother,14,5,26,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,6,26,,,,
14,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,6,26,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,5,26,,,,
16,up,Skrillex,Bangarang (feat. Sirah),18,5,24,,,,
17,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,19,8,23,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,5,26,,,,
19,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,22,,,,
20,up,Faul & Wad Ad & PNAU,Changes,20,12,14,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,26,,,,
22,up,David Guetta,Without You (feat. Usher),22,13,26,,,,
23,down,アヴィーチー,Wake Me Up,6,1,26,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),24,12,26,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,22,,,,
26,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,18,22,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),26,19,26,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,27,13,26,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),28,21,26,,,,
30,down,Baauer,Harlem Shake,29,14,22,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,26,,,,
32,up,DVBBS & Borgeous,Tsunami,32,25,26,,,,
33,up,Skrillex,First of the Year (Equinox),33,17,26,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,27,26,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,26,,,,
36,up,INNA,More Than Friends (feat. Daddy Yankee),36,21,26,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),37,31,26,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,19,24,,,,
39,up,AronChupa,I'm an Albatraoz,39,20,22,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,21,25,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,19,24,,,,
42,up,Daft Punk,One More Time,90,35,26,,,,
43,down,David Guetta,Just One Last Time (feat. Taped Rai),40,35,26,,,,
44,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),42,36,26,,,,
45,down,Calvin Harris,Flashback,44,25,26,,,,
46,down,The Chainsmokers,#SELFIE,45,35,26,,,,
47,-,Kygo,Firestone (feat. Conrad Sewell),-,34,19,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),46,26,26,,,,
49,down,Calvin Harris,Open Wide (feat. Big Sean),47,27,25,,,,
50,-,Trancepher,Voyage,-,50,1,,,,
51,-,Miagma,You,-,51,1,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),49,28,24,,,,
53,-,Calvin Harris,My Way,-,27,23,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,42,26,,,,
55,down,アヴィーチー,Addicted To You,51,44,26,,,,
56,down,Skrillex,Recess,52,29,25,,,,
57,down,アヴィーチー,You Make Me,53,47,26,,,,
58,-,Mick Lion,Beautiful Monster (La Sessica Remix Edit),-,58,1,,,,
59,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),55,48,26,,,,
60,up,Calvin Harris,Thinking About You (feat. Ayah Marar),81,32,25,,,,
61,down,Juan Magán,No Sigue Modas,56,33,26,,,,
62,down,Dillon Francis & DJ Snake,Get Low,57,34,26,,,,
63,-,Kygo,Stole the Show (feat. Parson James),-,60,19,,,,
64,up,Tiësto,Wasted (feat. Matthew Koma),67,58,6,,,,
65,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],60,35,26,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),61,59,26,,,,
67,down,Benny Benassi,Cinema (Skrillex Remix),62,36,26,,,,
68,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),63,60,26,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,64,24,23,,,,
70,down,INNA,In Your Eyes,65,39,26,,,,
71,down,Poncho,Please Me,66,37,26,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,37,26,,,,
73,up,Sophie Ellis-Bextor,Murder On the Dancefloor,92,47,26,,,,
74,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),69,35,17,,,,
75,down,David Guetta,Who's That Chick? (feat. Rihanna),59,26,26,,,,
76,down,Charly Black,Gyal You a Party Animal,71,64,26,,,,
77,down,Madeon,Finale (feat. Nicholas Petricca),70,68,25,,,,
78,down,Magan,Verano Azul,74,70,26,,,,
79,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],76,73,15,,,,
80,down,アフロジャック,The Spark (feat. Spree Wilson),77,73,26,,,,
81,down,David Guetta,Titanium (feat. Sia) [Extended],79,72,23,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,30,17,,,,
83,down,Martin Solveig & Dragonette,Hello,80,50,25,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),82,45,22,,,,
85,down,Skrillex,Kyoto (feat. Sirah),83,76,25,,,,
86,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,81,18,,,,
87,up,Robin Schulz,Sugar (feat. Francesco Yates),88,48,24,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,73,34,23,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,75,45,24,,,,
90,-,Corona,The Rhythm Of The Night,-,48,13,,,,
91,up,Alan Walker,Faded,98,32,21,,,,
92,down,Moby,Extreme Ways,89,78,24,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,11,23,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,15,26,,,,
95,down,Swedish House Mafia,Save the World (Radio Mix),84,77,24,,,,
96,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],50,31,25,,,,
97,down,Tony Igy,Astronomia,58,7,5,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,91,6,,,,
99,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),85,12,22,,,,
100,down,Galantis,Runaway (U & I),91,80,19,,,,
