Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,40,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,43,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,43,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,1,43,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,43,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,42,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,37,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,42,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,43,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,43,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,6,43,,,,
12,up,アヴィーチー,Hey Brother,13,5,43,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,43,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,40,,,,
15,up,Skrillex,Bangarang (feat. Sirah),15,5,41,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,5,40,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,38,,,,
18,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,8,39,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,5,43,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,43,,,,
21,down,アヴィーチー,Wake Me Up,12,1,43,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),22,12,43,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,35,,,,
24,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,18,39,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,8,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,13,39,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),28,21,43,,,,
28,up,David Guetta,Without You (feat. Usher),30,13,43,,,,
29,up,Baauer,Harlem Shake,29,14,39,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,15,42,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,16,41,,,,
32,up,DVBBS & Borgeous,Tsunami,33,25,43,,,,
33,up,Skrillex,First of the Year (Equinox),34,17,43,,,,
34,up,Juan Magán,Como el Viento (feat. Farruko),35,27,38,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,43,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,43,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),38,31,43,,,,
38,up,INNA,More Than Friends (feat. Daddy Yankee),39,21,43,,,,
39,-,Borgeous & David Solano,Big Bang (2015 Life in Color Anthem),-,39,1,,,,
40,-,Floorfilla,Anthem 4,-,40,1,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,40,,,,
42,up,AronChupa,I'm an Albatraoz,46,20,34,,,,
43,down,Zedd,Clarity (feat. Foxes),41,32,9,,,,
44,down,David Guetta,Just One Last Time (feat. Taped Rai),42,35,43,,,,
45,down,Deorro & Chris Brown,Five More Hours,43,23,36,,,,
46,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,43,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),45,26,43,,,,
48,down,The Chainsmokers,#SELFIE,47,35,43,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),51,28,40,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,19,41,,,,
51,down,Calvin Harris,Flashback,49,25,43,,,,
52,up,Calvin Harris,Open Wide (feat. Big Sean),52,27,42,,,,
53,down,Calvin Harris,My Way,50,27,34,,,,
54,up,アヴィーチー,Addicted To You,55,44,43,,,,
55,up,Skrillex,Recess,56,29,42,,,,
56,up,アヴィーチー,You Make Me,57,47,43,,,,
57,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,43,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),59,30,34,,,,
59,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],60,31,40,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,91,24,37,,,,
61,up,Calvin Harris,Thinking About You (feat. Ayah Marar),61,32,42,,,,
62,up,Juan Magán,No Sigue Modas,62,33,43,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,30,37,,,,
64,up,Dillon Francis & DJ Snake,Get Low,64,34,43,,,,
65,up,David Guetta,Who's That Chick? (feat. Rihanna),70,26,43,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],65,35,43,,,,
67,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,43,,,,
68,down,Benny Benassi,Cinema (Skrillex Remix),67,36,43,,,,
69,up,INNA,In Your Eyes,69,39,43,,,,
70,up,Poncho,Please Me,71,37,43,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,43,,,,
72,up,Tiësto,Wasted (feat. Matthew Koma),73,58,23,,,,
73,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,42,,,,
74,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),75,35,34,,,,
75,up,Madeon,Finale (feat. Nicholas Petricca),77,68,42,,,,
76,up,Magan,Verano Azul,79,70,43,,,,
77,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],80,73,32,,,,
78,up,アフロジャック,The Spark (feat. Spree Wilson),82,73,43,,,,
79,up,Martin Solveig & Dragonette,Hello,81,50,41,,,,
80,up,David Guetta,Titanium (feat. Sia) [Extended],92,72,39,,,,
81,up,Skrillex,Kyoto (feat. Sirah),84,76,38,,,,
82,up,Icona Pop,I Love It (feat. Charli XCX),83,45,37,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),85,48,37,,,,
84,up,Martin Garrix & Firebeatz,Helicopter,93,83,24,,,,
85,up,Moby,Extreme Ways,86,78,35,,,,
86,up,Kygo,Stole the Show (feat. Parson James),98,60,31,,,,
87,down,Sophie Ellis-Bextor,Murder On the Dancefloor,74,47,43,,,,
88,down,Swedish House Mafia,Save the World (Radio Mix),87,77,35,,,,
89,down,Daft Punk,One More Time,88,35,43,,,,
90,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,81,27,,,,
91,down,Vicetone & Tony Igy,Astronomia,78,1,22,99,2020-04-05,44,2020-04-12
92,down,Charly Black,Gyal You a Party Animal,76,64,43,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),53,21,40,,,,
94,down,Alan Walker,Faded,68,32,35,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,50,9,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,34,27,,,,
97,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),54,46,27,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,91,8,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,97,6,,,,
100,down,Galantis,Runaway (U & I),89,80,26,,,,
