Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,21,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,21,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,1,21,,,,
4,up,アヴィーチー,Wake Me Up,11,1,21,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,20,,,,
6,down,Calvin Harris,Summer,1,1,19,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,5,21,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,20,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,21,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,6,21,,,,
11,down,アヴィーチー,Hey Brother,9,5,21,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,6,21,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,21,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,21,,,,
15,-,Skrillex,Bangarang (feat. Sirah),-,5,20,,,,
16,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,18,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,9,19,,,,
18,down,Faul & Wad Ad & PNAU,Changes,16,12,9,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,21,,,,
20,down,David Guetta,Without You (feat. Usher),19,13,21,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,11,20,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),22,12,21,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,11,19,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,19,21,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,19,19,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,13,21,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,1,21,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),26,21,21,,,,
29,down,Baauer,Harlem Shake,27,14,17,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,16,21,,,,
31,down,DVBBS & Borgeous,Tsunami,29,25,21,,,,
32,down,Skrillex,First of the Year (Equinox),30,17,21,,,,
33,down,Sasha Lopez,All My People (Menegatti & Fatrix vs. Jack Mazzoni Remix Edit),31,31,4,,,,
34,down,Juan Magán,Como el Viento (feat. Farruko),33,27,19,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,21,20,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,27,21,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,21,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),37,31,21,,,,
39,down,INNA,More Than Friends (feat. Daddy Yankee),36,21,21,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,19,19,,,,
41,down,AronChupa,I'm an Albatraoz,39,20,17,,,,
42,down,Daft Punk,One More Time,41,35,21,,,,
43,down,David Guetta,Just One Last Time (feat. Taped Rai),40,35,21,,,,
44,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),42,36,21,,,,
45,down,Calvin Harris,Flashback,43,25,21,,,,
46,down,The Chainsmokers,#SELFIE,44,35,21,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),45,26,21,,,,
48,down,Calvin Harris,Open Wide (feat. Big Sean),46,27,20,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),72,28,19,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,5,21,,,,
51,down,Calvin Harris,My Way,49,27,20,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,42,21,,,,
53,-,Christian Löffler,Versailles (Hold) [Edit],-,53,1,,,,
54,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
55,down,アヴィーチー,Addicted To You,50,44,21,,,,
56,down,Skrillex,Recess,51,29,20,,,,
57,down,アヴィーチー,You Make Me,53,47,21,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,48,21,,,,
59,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],55,31,20,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),56,30,15,,,,
61,down,Calvin Harris,Thinking About You (feat. Ayah Marar),57,32,21,,,,
62,down,Juan Magán,No Sigue Modas,59,33,21,,,,
63,down,Dillon Francis & DJ Snake,Get Low,60,34,21,,,,
64,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],61,35,21,,,,
65,down,David Guetta,Who's That Chick? (feat. Rihanna),58,26,21,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),62,59,21,,,,
67,down,Benny Benassi,Cinema (Skrillex Remix),63,36,21,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,70,24,18,,,,
69,down,Avicii,Waiting For Love,64,61,18,,,,
70,down,INNA,In Your Eyes,65,39,21,,,,
71,down,Poncho,Please Me,67,37,21,,,,
72,-,Avicii,Levels (Instrumental),-,15,11,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,37,21,,,,
74,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),66,60,21,,,,
75,up,Sophie Ellis-Bextor,Murder On the Dancefloor,83,47,21,,,,
76,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),69,35,12,,,,
77,down,Charly Black,Gyal You a Party Animal,71,64,21,,,,
78,down,Magan,Verano Azul,73,70,21,,,,
79,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],74,73,10,,,,
80,down,David Guetta,Titanium (feat. Sia) [Extended],76,72,18,,,,
81,down,アフロジャック,The Spark (feat. Spree Wilson),75,73,21,,,,
82,up,Martin Solveig & Dragonette,Hello,90,50,20,,,,
83,down,Icona Pop,I Love It (feat. Charli XCX),78,45,18,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,45,19,,,,
85,down,Skrillex,Kyoto (feat. Sirah),80,76,21,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),81,48,20,,,,
87,down,Swedish House Mafia,Save the World (Radio Mix),84,77,20,,,,
88,down,Moby,Extreme Ways,82,78,20,,,,
89,-,Tiësto,Wasted (feat. Matthew Koma),-,58,1,,,,
90,down,Galantis,Runaway (U & I),85,80,16,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,15,21,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,20,,,,
93,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,87,11,,,,
94,up,Martin Garrix & Firebeatz,Helicopter,98,83,16,,,,
95,up,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),99,85,13,,,,
96,down,Kygo,Stole the Show (feat. Parson James),94,60,16,,,,
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),86,12,18,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,97,4,,,,
99,down,Martin Solveig,The Night Out (Single Version),93,93,3,,,,
100,up,Avicii,Levels (Skrillex Remix),100,88,11,,,,
