Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,172,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,187,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),7,1,186,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,188,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,188,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,181,,,,
7,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,186,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,5,181,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,174,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,8,166,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,14,11,176,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,5,188,,,,
13,-,David Guetta,Titanium (feat. Sia),-,1,185,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,160,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,6,187,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,13,165,,,,
17,up,Baauer,Harlem Shake,19,14,180,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,15,185,,,,
19,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,16,186,,,,
20,up,Skrillex,First of the Year (Equinox),22,17,187,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,184,,,,
22,up,AronChupa,I'm an Albatraoz,24,20,164,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,181,,,,
24,-,Skrillex,Bangarang (feat. Sirah),-,5,178,,,,
25,up,INNA,More Than Friends (feat. Daddy Yankee),26,21,181,,,,
26,down,Calvin Harris,Blame (feat. John Newman),4,1,184,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,23,171,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,24,158,,,,
29,up,David Guetta,Without You (feat. Usher),29,13,187,,,,
30,up,Calvin Harris,Flashback,31,25,184,,,,
31,up,Calvin Harris,Feel So Close (Extended Mix),32,26,187,,,,
32,up,Calvin Harris,Open Wide (feat. Big Sean),33,27,186,,,,
33,up,Calvin Harris,My Way,34,27,157,,,,
34,up,Martin Garrix,Don't Look Down (feat. Usher),35,28,171,,,,
35,up,Skrillex,Recess,37,29,183,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),38,30,172,,,,
37,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,31,181,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,32,187,,,,
39,down,Calvin Harris,Summer,8,1,182,,,,
40,up,Juan Magán,No Sigue Modas,49,33,187,,,,
41,up,Dillon Francis & DJ Snake,Get Low,41,34,181,,,,
42,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,188,,,,
43,up,Benny Benassi,Cinema (Skrillex Remix),43,36,185,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,6,188,,,,
45,up,Poncho,Please Me,45,37,188,,,,
46,up,INNA,In Your Eyes,46,39,187,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,34,165,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),13,9,180,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,37,188,,,,
50,-,Sixth House,Take Me,-,50,1,,,,
51,-,Doctor P & Flux Pavilion,F*****s,-,51,1,,,,
52,down,David Guetta,Dangerous (feat. Sam Martin),16,12,188,,,,
53,-,Flux Pavilion & Doctor P,Superbad,-,53,1,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,30,169,,,,
