Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,193,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,213,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,213,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,214,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,209,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,215,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,215,,,,
8,up,Calvin Harris,Summer,36,1,208,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,5,215,,,,
10,up,David Guetta,Titanium (feat. Sia),10,1,212,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,207,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,197,,,,
13,down,Skrillex,Bangarang (feat. Sirah),12,5,203,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,5,206,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,205,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,11,203,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,11,181,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,6,212,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,190,,,,
20,down,Baauer,Harlem Shake,18,14,207,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,15,212,,,,
22,down,Skrillex,First of the Year (Equinox),20,17,214,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,207,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,19,207,,,,
25,down,AronChupa,I'm an Albatraoz,23,20,191,,,,
26,down,INNA,More Than Friends (feat. Daddy Yankee),24,21,208,,,,
27,down,Deorro & Chris Brown,Five More Hours,25,23,196,,,,
28,down,David Guetta,Without You (feat. Usher),26,13,213,,,,
29,down,Calvin Harris,Flashback,28,25,209,,,,
30,up,Calvin Harris,Feel So Close (Extended Mix),47,26,214,,,,
31,down,Calvin Harris,Open Wide (feat. Big Sean),29,27,213,,,,
32,down,Calvin Harris,My Way,30,27,184,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,30,190,,,,
34,down,Skrillex,Recess,33,29,210,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),34,30,197,,,,
36,up,Dillon Francis & DJ Snake,Get Low,39,34,208,,,,
37,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],35,31,208,,,,
38,down,Calvin Harris,Thinking About You (feat. Ayah Marar),37,32,213,,,,
39,down,Juan Magán,No Sigue Modas,38,33,214,,,,
40,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],40,35,214,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,6,215,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,43,34,188,,,,
43,up,Poncho,Please Me,44,37,213,,,,
44,up,INNA,In Your Eyes,45,39,214,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,27,24,181,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,37,215,,,,
47,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,8,190,,,,
48,-,Armin van Buuren,Wild Wild Son (feat. Sam Martin) [Devin Wild Extended Remix],-,48,1,,,,
49,-,ROCKY,Christmas Dance,-,49,1,,,,
50,-,Armin van Buuren,Blah Blah Blah (Regi Extended Remix),-,50,1,,,,
