Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,10,1,83,,,,
2,down,Martin Garrix,Animals (Radio Edit),1,1,37,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,85,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,87,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,85,,,,
6,up,アヴィーチー,Wake Me Up,7,1,87,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,87,,,,
8,up,アヴィーチー,Hey Brother,12,5,87,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,81,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,87,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,83,,,,
12,up,Skrillex,Bangarang (feat. Sirah),16,5,85,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,2,86,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,79,,,,
15,down,David Guetta,Titanium (feat. Sia),4,1,87,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,81,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,87,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,5,87,,,,
19,up,David Guetta,Without You (feat. Usher),21,13,87,,,,
20,up,Avicii,Levels (Instrumental),22,15,57,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),3,1,86,,,,
22,up,Juan Magán,Mal de Amores,24,17,35,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,11,78,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),26,12,87,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,52,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,19,77,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),29,21,87,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,13,78,,,,
29,up,Baauer,Harlem Shake,30,14,82,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,15,86,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,16,85,,,,
32,up,DVBBS & Borgeous,Tsunami,33,25,85,,,,
33,up,Skrillex,First of the Year (Equinox),34,17,87,,,,
34,up,Juan Magán,Como el Viento (feat. Farruko),35,27,76,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,6,87,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,87,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),8,1,81,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,86,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,79,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),38,31,87,,,,
41,down,INNA,More Than Friends (feat. Daddy Yankee),40,21,87,,,,
42,-,Jo Kwon,Animal (feat. 정호석),-,42,3,,,,
43,down,Zedd,Clarity (feat. Foxes),41,32,53,,,,
44,down,David Guetta,Just One Last Time (feat. Taped Rai),43,35,87,,,,
45,down,Deorro & Chris Brown,Five More Hours,44,23,79,,,,
46,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,19,25,,,,
47,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),45,36,87,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,42,50,,,,
49,down,The Chainsmokers,#SELFIE,48,35,85,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),50,26,87,,,,
51,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,21,79,,,,
52,down,Calvin Harris,Open Wide (feat. Big Sean),51,27,86,,,,
53,-,Emin Nilsen,Real Deal,-,53,1,,,,
54,-,Oliver Schories,Maia,-,54,1,,,,
55,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),52,46,64,,,,
56,down,アヴィーチー,Addicted To You,55,44,87,,,,
57,up,アヴィーチー,You Make Me,57,47,87,,,,
58,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,86,,,,
59,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],59,31,83,,,,
60,up,Daft Punk,One More Time,93,35,85,,,,
61,down,Calvin Harris,Thinking About You (feat. Ayah Marar),60,32,86,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,30,78,,,,
63,up,Alan Walker,Faded,91,32,73,,,,
64,down,Juan Magán,No Sigue Modas,63,33,87,,,,
65,down,David Guetta,Who's That Chick? (feat. Rihanna),62,26,87,,,,
66,down,Dillon Francis & DJ Snake,Get Low,64,34,83,,,,
67,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],65,35,87,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,86,,,,
69,down,Benny Benassi,Cinema (Skrillex Remix),67,36,87,,,,
70,down,Skrillex,Recess,56,29,84,,,,
71,down,INNA,In Your Eyes,68,39,86,,,,
72,down,Poncho,Please Me,69,37,87,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,37,87,,,,
74,down,Tiësto,Wasted (feat. Matthew Koma),71,58,67,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,76,,,,
76,down,Charly Black,Gyal You a Party Animal,74,64,86,,,,
77,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),75,35,78,,,,
78,down,Madeon,Finale (feat. Nicholas Petricca),76,68,85,,,,
79,-,AronChupa,I'm an Albatraoz,-,20,72,,,,
80,down,R.I.O.,Shine On (Extended Mix),77,73,16,,,,
81,down,Magan,Verano Azul,78,70,85,,,,
82,down,Sophie Ellis-Bextor,Murder On the Dancefloor,72,47,87,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,83,,,,
84,-,Harris & Ford & Amber Van Day,Circus,-,84,1,,,,
85,-,Calvin Harris,My Way,-,27,72,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,30,74,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,28,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,72,,,,
89,down,Calvin Harris,Flashback,46,25,87,,,,
90,down,Martin Garrix,Don't Look Down (feat. Usher),49,28,84,,,,
91,down,David Guetta,Titanium (feat. Sia) [Extended],83,72,78,,,,
92,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],79,73,73,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,34,59,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,73,34,77,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,45,72,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,42,85,,,,
97,down,アフロジャック,The Spark (feat. Spree Wilson),94,73,83,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,60,65,,,,
99,down,Martin Solveig & Dragonette,Hello,84,50,80,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),85,45,73,,,,
