Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,219,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,238,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,233,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,240,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),3,1,239,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,241,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,241,,,,
8,up,Calvin Harris,Summer,8,1,233,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,232,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,241,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,221,,,,
12,up,Skrillex,Bangarang (feat. Sirah),12,5,229,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,5,232,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,8,215,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,9,230,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,11,229,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,205,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),18,12,238,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,6,238,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,216,,,,
21,up,Baauer,Harlem Shake,21,14,233,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,238,,,,
23,up,Skrillex,First of the Year (Equinox),23,17,240,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,233,,,,
25,up,AronChupa,I'm an Albatraoz,25,20,214,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,233,,,,
27,up,INNA,More Than Friends (feat. Daddy Yankee),27,21,234,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,49,24,206,,,,
29,down,Deorro & Chris Brown,Five More Hours,28,23,222,,,,
30,down,David Guetta,Without You (feat. Usher),29,13,239,,,,
31,down,Calvin Harris,Flashback,30,25,235,,,,
32,down,Calvin Harris,Feel So Close (Extended Mix),31,26,240,,,,
33,up,Jorge Tomas,HAMI,36,1,15,,,,
34,down,Calvin Harris,Open Wide (feat. Big Sean),32,27,239,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),33,28,215,,,,
36,down,Calvin Harris,My Way,35,27,210,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,30,215,,,,
38,down,Skrillex,Recess,37,29,236,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),38,30,223,,,,
40,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,31,233,,,,
41,down,Calvin Harris,Thinking About You (feat. Ayah Marar),40,32,239,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,34,213,,,,
43,down,Juan Magán,No Sigue Modas,42,33,240,,,,
44,down,Dillon Francis & DJ Snake,Get Low,43,34,234,,,,
45,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],44,35,240,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,6,241,,,,
47,down,Poncho,Please Me,46,37,239,,,,
48,down,INNA,In Your Eyes,47,39,240,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,37,241,,,,
50,-,Elena,Amar Tu Vida (Radio Edit),-,50,1,,,,
51,-,WOOAH,POM POM POM,-,51,1,,,,
