Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,33,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),7,1,33,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,33,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,33,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),8,1,28,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,32,,,,
7,down,Calvin Harris,Summer,1,1,31,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,33,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,6,33,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,33,,,,
11,up,Skrillex,Bangarang (feat. Sirah),15,5,31,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,6,33,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,5,30,,,,
14,down,アヴィーチー,Wake Me Up,4,1,33,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,32,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,30,,,,
17,down,アヴィーチー,Hey Brother,11,5,33,,,,
18,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,29,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,9,28,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,5,33,,,,
21,down,Faul & Wad Ad & PNAU,Changes,19,12,21,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,33,,,,
23,down,Avicii,Levels (Instrumental),22,15,19,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,23,11,30,,,,
25,up,David Guetta,Without You (feat. Usher),31,13,33,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),24,12,33,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,28,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,18,29,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),27,19,33,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,19,31,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,21,33,,,,
32,down,Baauer,Harlem Shake,30,14,29,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,15,32,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,16,33,,,,
35,down,DVBBS & Borgeous,Tsunami,34,25,33,,,,
36,down,Skrillex,First of the Year (Equinox),35,17,33,,,,
37,down,Juan Magán,Como el Viento (feat. Farruko),36,27,30,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,27,33,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,33,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,30,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),41,31,33,,,,
42,up,INNA,More Than Friends (feat. Daddy Yankee),42,21,33,,,,
43,up,AronChupa,I'm an Albatraoz,43,20,28,,,,
44,up,Daft Punk,One More Time,44,35,33,,,,
45,up,David Guetta,Just One Last Time (feat. Taped Rai),45,35,33,,,,
46,up,Deorro & Chris Brown,Five More Hours,46,23,26,,,,
47,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),47,36,33,,,,
48,up,The Chainsmokers,#SELFIE,48,35,33,,,,
49,up,Calvin Harris,Flashback,50,25,33,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),51,26,33,,,,
51,up,Calvin Harris,Open Wide (feat. Big Sean),52,27,32,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),49,28,30,,,,
53,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,53,1,,,,
54,-,Matisse & Sadko & Matluck,Best Thing,-,54,1,,,,
55,-,Kygo & Zac Brown,Someday,-,55,1,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,42,33,,,,
57,up,Calvin Harris,My Way,86,27,26,,,,
58,down,Skrillex,Recess,56,29,32,,,,
59,down,アヴィーチー,You Make Me,57,47,33,,,,
60,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,33,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),59,30,24,,,,
62,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],61,31,30,,,,
63,down,Calvin Harris,Thinking About You (feat. Ayah Marar),62,32,32,,,,
64,down,David Guetta,Who's That Chick? (feat. Rihanna),63,26,33,,,,
65,down,Juan Magán,No Sigue Modas,64,33,33,,,,
66,down,Dillon Francis & DJ Snake,Get Low,65,34,33,,,,
67,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],67,35,33,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,59,33,,,,
69,up,Benny Benassi,Cinema (Skrillex Remix),70,36,33,,,,
70,down,アヴィーチー,Addicted To You,55,44,33,,,,
71,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),73,35,24,,,,
72,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,60,33,,,,
73,down,INNA,In Your Eyes,72,39,33,,,,
74,up,Poncho,Please Me,74,37,33,,,,
75,down,Tiësto,Wasted (feat. Matthew Koma),66,58,13,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,37,33,,,,
77,down,Charly Black,Gyal You a Party Animal,76,64,33,,,,
78,down,Madeon,Finale (feat. Nicholas Petricca),77,68,32,,,,
79,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],81,73,22,,,,
80,up,Magan,Verano Azul,80,70,33,,,,
81,up,Vicetone & Tony Igy,Astronomia,87,1,13,99,2020-04-05,44,2020-04-12
82,up,アフロジャック,The Spark (feat. Spree Wilson),83,73,33,,,,
83,up,Martin Garrix & Bebe Rexha,In the Name of Love,96,45,31,,,,
84,up,David Guetta,Titanium (feat. Sia) [Extended],97,72,30,,,,
85,down,Sophie Ellis-Bextor,Murder On the Dancefloor,69,47,33,,,,
86,up,Robin Schulz,Sugar (feat. Francesco Yates),98,48,30,,,,
87,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,87,1,,,,
88,up,Martin Solveig & Dragonette,Hello,99,50,32,,,,
89,up,Icona Pop,I Love It (feat. Charli XCX),100,45,28,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),94,34,24,,,,
91,-,Skrillex,Kyoto (feat. Sirah),-,76,30,,,,
92,-,Moby,Extreme Ways,-,78,27,,,,
93,down,Kygo,Stole the Show (feat. Parson James),79,60,24,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),78,21,32,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,29,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,93,24,30,,,,
97,-,Martin Garrix & Firebeatz,Helicopter,-,83,20,,,,
98,-,Swedish House Mafia,Save the World (Radio Mix),-,77,28,,,,
99,-,Galantis,Runaway (U & I),-,80,20,,,,
100,-,Skrillex,Summit (feat. Ellie Goulding),-,100,1,,,,
