Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,7,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),2,1,156,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,169,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,1,170,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,168,,,,
6,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,5,5,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,171,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,5,171,,,,
9,down,Calvin Harris,Summer,8,1,166,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,165,,,,
11,down,David Guetta,Titanium (feat. Sia),7,1,171,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,157,,,,
13,up,Skrillex,Bangarang (feat. Sirah),16,5,164,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,165,,,,
15,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,150,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),38,9,163,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,11,159,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,11,145,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,12,171,,,,
20,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,6,170,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,13,151,,,,
22,up,Baauer,Harlem Shake,25,14,163,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,15,168,,,,
24,up,Skrillex,First of the Year (Equinox),28,17,171,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,16,169,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,168,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,19,164,,,,
28,up,INNA,More Than Friends (feat. Daddy Yankee),31,21,165,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,170,,,,
30,up,Deorro & Chris Brown,Five More Hours,32,23,154,,,,
31,up,David Guetta,Without You (feat. Usher),47,13,170,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,33,24,143,,,,
33,up,Calvin Harris,Flashback,34,25,169,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),35,26,170,,,,
35,up,Calvin Harris,Open Wide (feat. Big Sean),36,27,169,,,,
36,up,Martin Garrix,Don't Look Down (feat. Usher),37,28,154,,,,
37,up,Calvin Harris,My Way,39,27,140,,,,
38,up,Skrillex,Recess,40,29,166,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,30,154,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),42,30,155,,,,
41,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],43,31,164,,,,
42,up,Calvin Harris,Thinking About You (feat. Ayah Marar),44,32,170,,,,
43,up,Juan Magán,No Sigue Modas,46,33,171,,,,
44,up,Dillon Francis & DJ Snake,Get Low,48,34,167,,,,
45,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,35,171,,,,
46,up,Benny Benassi,Cinema (Skrillex Remix),62,36,168,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,2,171,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,6,171,,,,
49,up,INNA,In Your Eyes,51,39,170,,,,
50,up,Poncho,Please Me,52,37,171,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,37,171,,,,
52,-,Eric Lévi,Cathar Rhythm,-,52,1,,,,
53,-,"Gianluca Vacchi, Alterboy & Thorn",Cucaracha,-,53,1,,,,
54,-,Borgore & Tima Dee,Sad B*tch,-,54,1,,,,
