Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),4,1,195,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,197,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,196,,,,
4,up,Calvin Harris,Summer,7,1,190,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,5,197,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,190,,,,
7,up,David Guetta,Titanium (feat. Sia),10,1,194,,,,
8,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,8,175,,,,
9,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,195,,,,
10,-,Icona Pop,I Love It (feat. Charli XCX),-,1,179,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,14,11,185,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,197,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,12,195,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,6,196,,,,
15,down,Calvin Harris,Blame (feat. John Newman),1,1,192,,,,
16,up,Baauer,Harlem Shake,18,14,189,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,15,194,,,,
18,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),20,16,195,,,,
19,up,Skrillex,First of the Year (Equinox),21,17,196,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,18,193,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,19,189,,,,
22,up,AronChupa,I'm an Albatraoz,24,20,173,,,,
23,up,INNA,More Than Friends (feat. Daddy Yankee),25,21,190,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,24,165,,,,
25,up,Deorro & Chris Brown,Five More Hours,26,23,180,,,,
26,up,David Guetta,Without You (feat. Usher),29,13,196,,,,
27,up,Calvin Harris,Feel So Close (Extended Mix),31,26,196,,,,
28,-,Skrillex,Bangarang (feat. Sirah),-,5,185,,,,
29,up,Calvin Harris,Open Wide (feat. Big Sean),32,27,195,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,181,,,,
31,up,Calvin Harris,My Way,33,27,166,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),34,28,180,,,,
33,up,Skrillex,Recess,35,29,192,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),37,30,181,,,,
35,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,31,190,,,,
36,up,Calvin Harris,Thinking About You (feat. Ayah Marar),39,32,196,,,,
37,up,Juan Magán,No Sigue Modas,40,33,196,,,,
38,up,Dillon Francis & DJ Snake,Get Low,41,34,190,,,,
39,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,197,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,6,197,,,,
41,up,Benny Benassi,Cinema (Skrillex Remix),44,36,194,,,,
42,up,Poncho,Please Me,45,37,197,,,,
43,up,INNA,In Your Eyes,46,39,196,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,37,197,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,190,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),13,9,188,,,,
47,-,Motorcitysoul,(Potelea) Mbali [Basic Mix] [feat. Onejiru],-,47,1,,,,
48,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,48,1,,,,
49,-,RuskieBanana,Pouki'n Te Marye,-,49,1,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,174,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,51,34,172,,,,
52,down,Calvin Harris,Flashback,28,25,193,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,30,176,,,,
54,-,Motorcitysoul,The City,-,54,1,,,,
55,-,Steven & Karim Razak,México (Radio Edit),-,55,1,,,,
56,-,Motorcitysoul,Space Katzle,-,56,1,,,,
57,-,Motorcitysoul,Deliver Me (feat. Ernesto),-,57,1,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,125,,,,
59,-,Motorcitysoul,Ushuaia Day (Original),-,59,1,,,,
60,-,Motorcitysoul,Manic Mondays,-,60,1,,,,
61,-,Robin Schulz,Sugar (feat. Francesco Yates),-,48,83,,,,
