Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Tomas,HAMI,22,1,6,,,,
2,down,Icona Pop,I Love It (feat. Charli XCX),1,1,210,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,230,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,224,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,232,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,232,,,,
7,down,Calvin Harris,Summer,6,1,225,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,5,232,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,48,9,2,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,224,,,,
11,down,David Guetta,Titanium (feat. Sia),9,1,228,,,,
12,down,Skrillex,Bangarang (feat. Sirah),11,5,220,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,212,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,223,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,207,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,11,220,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,196,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,12,229,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,6,229,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,207,,,,
21,up,Baauer,Harlem Shake,21,14,224,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,15,229,,,,
23,up,Skrillex,First of the Year (Equinox),24,17,231,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,224,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,224,,,,
26,up,INNA,More Than Friends (feat. Daddy Yankee),27,21,225,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,2,231,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,23,213,,,,
29,down,Calvin Harris & Alesso,Under Control (feat. Hurts),16,1,230,,,,
30,down,David Guetta,Without You (feat. Usher),29,13,230,,,,
31,down,Calvin Harris,Flashback,30,25,226,,,,
32,down,Calvin Harris,Feel So Close (Extended Mix),31,26,231,,,,
33,down,Calvin Harris,Open Wide (feat. Big Sean),32,27,230,,,,
34,down,Martin Garrix,Don't Look Down (feat. Usher),33,28,206,,,,
35,down,Calvin Harris,My Way,34,27,201,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,52,24,197,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,206,,,,
38,down,Skrillex,Recess,36,29,227,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,30,214,,,,
40,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,31,225,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),50,9,222,,,,
42,down,Calvin Harris,Thinking About You (feat. Ayah Marar),39,32,230,,,,
43,down,Juan Magán,No Sigue Modas,40,33,231,,,,
44,down,Dillon Francis & DJ Snake,Get Low,41,34,225,,,,
45,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,231,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,6,232,,,,
47,down,Poncho,Please Me,44,37,230,,,,
48,down,INNA,In Your Eyes,45,39,231,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,37,232,,,,
50,-,RØMERØ,MilleniumKid x JBS - Vielleicht Vielleicht - (RØMERØ Hard Techno Edit),-,50,1,,,,
51,-,Sammy Virji,Moonlight,-,51,1,,,,
52,-,"Sammy Virji & Smokey ""Bubblin"" B",Santorini,-,52,1,,,,
