Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,175,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,189,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,189,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,186,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,191,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,191,,,,
7,up,Calvin Harris,Summer,12,1,184,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,5,191,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,184,,,,
10,down,David Guetta,Titanium (feat. Sia),9,1,188,,,,
11,down,Skrillex,Bangarang (feat. Sirah),10,5,181,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,184,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,2,190,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,177,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,8,169,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,9,182,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,11,179,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,163,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,6,190,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,13,168,,,,
21,down,Baauer,Harlem Shake,20,14,183,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,15,188,,,,
23,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,16,189,,,,
24,down,Skrillex,First of the Year (Equinox),23,17,190,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,187,,,,
26,down,AronChupa,I'm an Albatraoz,25,20,167,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,184,,,,
28,down,INNA,More Than Friends (feat. Daddy Yankee),27,21,184,,,,
29,up,Deorro & Chris Brown,Five More Hours,30,23,174,,,,
30,up,David Guetta,Without You (feat. Usher),31,13,190,,,,
31,up,Calvin Harris,Flashback,32,25,187,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),33,26,190,,,,
33,up,Calvin Harris,Open Wide (feat. Big Sean),34,27,189,,,,
34,up,Calvin Harris,My Way,35,27,160,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),36,28,174,,,,
36,up,Skrillex,Recess,37,29,186,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),38,30,175,,,,
38,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,31,184,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,32,190,,,,
40,up,Juan Magán,No Sigue Modas,41,33,190,,,,
41,up,Dillon Francis & DJ Snake,Get Low,42,34,184,,,,
42,-,Emrod,Jennesys,-,42,1,,,,
43,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],43,35,191,,,,
44,up,Benny Benassi,Cinema (Skrillex Remix),44,36,188,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,6,191,,,,
46,up,Poncho,Please Me,47,37,191,,,,
47,-,TEKKNO DEMON & Mr Demon,Disturbia - Techno (Sped Up),-,47,1,,,,
48,-,Emrod,Tango,-,48,1,,,,
49,-,The Smoker,Divina (Long Mix),-,49,1,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,29,24,161,,,,
51,down,INNA,In Your Eyes,48,39,190,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,37,191,,,,
53,-,David Guetta,Dangerous (feat. Sam Martin),-,12,189,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,45,34,168,,,,
55,-,Danny Cruz,Missing You,-,55,1,,,,
56,-,Chez Moon,Away (J Paul Getto Instrumental),-,56,1,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,170,,,,
58,-,Chez Moon,Away (J Paul Getto Remix),-,58,1,,,,
59,-,Chez Moon,Paradise,-,59,1,,,,
