Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,13,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,13,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,13,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,13,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,12,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,13,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,5,13,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,13,,,,
9,up,アヴィーチー,Hey Brother,10,5,13,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,13,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,13,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,6,4,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,13,,,,
14,up,Skrillex,Bangarang (feat. Sirah),15,5,13,,,,
15,down,アヴィーチー,Wake Me Up,12,1,13,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,11,,,,
17,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,6,13,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,12,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,5,13,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,13,,,,
21,up,David Guetta,Without You (feat. Usher),21,13,13,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,22,11,12,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,11,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),23,12,13,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,18,12,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),26,19,13,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,13,13,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),28,21,13,,,,
29,up,Baauer,Harlem Shake,29,14,11,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,15,13,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,13,,,,
32,up,DVBBS & Borgeous,Tsunami,32,25,13,,,,
33,up,Skrillex,First of the Year (Equinox),33,17,13,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,27,13,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,13,,,,
36,up,INNA,More Than Friends (feat. Daddy Yankee),37,21,13,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),38,31,13,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,11,,,,
39,up,AronChupa,I'm an Albatraoz,40,20,9,,,,
40,up,Daft Punk,One More Time,43,35,13,,,,
41,up,David Guetta,Just One Last Time (feat. Taped Rai),41,35,13,,,,
42,up,Deorro & Chris Brown,Five More Hours,45,23,11,,,,
43,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),46,36,13,,,,
44,-,The Chemical Brothers,Hey Boy Hey Girl,-,44,1,,,,
45,-,Athea,Capoeira (Gorge Remix),-,45,1,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,21,12,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),47,26,13,,,,
48,up,Calvin Harris,Flashback,48,25,13,,,,
49,up,The Chainsmokers,#SELFIE,49,35,13,,,,
50,up,Calvin Harris,Open Wide (feat. Big Sean),50,27,13,,,,
51,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),51,46,4,,,,
52,up,アヴィーチー,Addicted To You,53,44,13,,,,
53,up,Skrillex,Recess,54,29,12,,,,
54,up,アヴィーチー,You Make Me,55,47,13,,,,
55,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],59,31,12,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,48,13,,,,
57,up,Calvin Harris,Thinking About You (feat. Ayah Marar),72,32,13,,,,
58,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,42,13,,,,
59,up,David Guetta,Who's That Chick? (feat. Rihanna),60,26,13,,,,
60,up,Juan Magán,No Sigue Modas,62,33,13,,,,
61,down,Dillon Francis & DJ Snake,Get Low,58,34,13,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,30,13,,,,
63,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],66,35,13,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,59,13,,,,
65,up,Benny Benassi,Cinema (Skrillex Remix),68,36,13,,,,
66,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),65,60,13,,,,
67,up,INNA,In Your Eyes,70,39,13,,,,
68,up,Poncho,Please Me,71,37,13,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,76,24,11,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,37,13,,,,
71,up,Sophie Ellis-Bextor,Murder On the Dancefloor,73,47,13,,,,
72,up,Charly Black,Gyal You a Party Animal,75,64,13,,,,
73,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),74,35,4,,,,
74,up,Madeon,Finale (feat. Nicholas Petricca),77,68,13,,,,
75,down,Juan Magán,Como el Viento (feat. Farruko),34,27,11,,,,
76,up,Magan,Verano Azul,79,70,13,,,,
77,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],78,73,2,,,,
78,up,アフロジャック,The Spark (feat. Spree Wilson),80,73,13,,,,
79,up,David Guetta,Titanium (feat. Sia) [Extended],81,72,10,,,,
80,up,Martin Solveig & Dragonette,Hello,82,50,13,,,,
81,up,Icona Pop,I Love It (feat. Charli XCX),83,45,10,,,,
82,up,Skrillex,Kyoto (feat. Sirah),84,76,13,,,,
83,down,Avicii,Waiting For Love,69,61,11,,,,
84,up,Robin Schulz,Sugar (feat. Francesco Yates),87,48,12,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,19,11,,,,
86,down,Moby,Extreme Ways,85,78,12,,,,
87,up,Swedish House Mafia,Save the World (Radio Mix),88,77,12,,,,
88,down,Galantis,Runaway (U & I),86,80,11,,,,
89,-,Juan Magán,Mal de Amores,-,17,2,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,12,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,34,9,,,,
92,down,Alan Walker,Faded,44,32,12,,,,
93,down,Corona,The Rhythm Of The Night,92,48,10,,,,
94,up,Klingande,Jubel,100,90,5,,,,
95,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,87,8,,,,
96,down,Martin Garrix & Firebeatz,Helicopter,90,83,11,,,,
97,up,Kygo,Stole the Show (feat. Parson James),98,60,10,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,97,2,,,,
99,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),91,85,11,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,81,11,,,,
