Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,47,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,95,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,97,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),10,1,96,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,97,,,,
6,down,Calvin Harris,Blame (feat. John Newman),2,1,95,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,96,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,97,,,,
9,up,アヴィーチー,Hey Brother,16,5,97,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,6,97,,,,
11,up,アヴィーチー,Wake Me Up,26,1,97,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,97,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,91,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,88,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,5,93,,,,
16,-,Skrillex,Bangarang (feat. Sirah),-,5,94,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,9,91,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,5,97,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,97,,,,
20,up,David Guetta,Without You (feat. Usher),28,13,97,,,,
21,down,Avicii,Levels (Instrumental),20,15,67,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,11,88,,,,
23,down,Juan Magán,Mal de Amores,22,17,45,,,,
24,up,Tiësto & KAROL G,Don't Be Shy,34,24,5,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,82,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),56,12,97,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,20,62,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),44,21,97,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,13,88,,,,
30,down,Baauer,Harlem Shake,29,14,92,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,15,96,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,16,95,,,,
33,down,DVBBS & Borgeous,Tsunami,31,25,95,,,,
34,down,Skrillex,First of the Year (Equinox),33,17,97,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),7,1,88,,,,
36,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],23,19,33,,,,
37,up,Juan Magán,Como el Viento (feat. Farruko),37,27,86,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,97,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,95,,,,
40,up,INNA,More Than Friends (feat. Daddy Yankee),42,21,97,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),39,31,97,,,,
42,up,Zedd,Clarity (feat. Foxes),43,32,63,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,92,,,,
44,down,AronChupa,I'm an Albatraoz,41,20,80,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,21,89,,,,
46,down,David Guetta,Just One Last Time (feat. Taped Rai),45,35,97,,,,
47,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),46,36,97,,,,
48,down,Calvin Harris,Flashback,47,25,95,,,,
49,down,ASTRO,ALIVE,6,6,2,,,,
50,down,The Chainsmokers,#SELFIE,48,35,95,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),49,26,97,,,,
52,down,Calvin Harris,Open Wide (feat. Big Sean),50,27,96,,,,
53,-,Willyam & Tiago,Tonight (I'm Loving You),-,53,1,,,,
54,-,Luiyi Groot,Ay rico rico rico (Letra) Alo Michael [TikTok Song],-,54,1,,,,
55,up,Martin Garrix,Don't Look Down (feat. Usher),83,28,93,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,42,95,,,,
57,up,アヴィーチー,Addicted To You,57,44,97,,,,
58,up,Skrillex,Recess,58,29,94,,,,
59,up,アヴィーチー,You Make Me,59,47,97,,,,
60,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),61,48,96,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),62,30,82,,,,
62,up,Calvin Harris,Thinking About You (feat. Ayah Marar),63,32,96,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,30,88,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,92,24,80,,,,
65,down,Juan Magán,No Sigue Modas,64,33,97,,,,
66,down,Dillon Francis & DJ Snake,Get Low,65,34,93,,,,
67,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],67,35,97,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,59,96,,,,
69,up,Benny Benassi,Cinema (Skrillex Remix),69,36,97,,,,
70,up,INNA,In Your Eyes,70,39,96,,,,
71,up,Poncho,Please Me,71,37,97,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,97,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),76,58,77,,,,
74,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,47,97,,,,
75,up,Charly Black,Gyal You a Party Animal,77,64,96,,,,
76,up,Madeon,Finale (feat. Nicholas Petricca),87,68,95,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,75,34,86,,,,
78,up,R.I.O.,Shine On (Extended Mix),94,73,26,,,,
79,up,Magan,Verano Azul,96,70,95,,,,
80,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),66,35,88,,,,
81,up,Avicii,Waiting For Love,95,61,71,,,,
82,-,Max Styler,Let Me Take You There (feat. Laura White),-,82,1,,,,
83,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],99,73,81,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,19,83,,,,
85,down,David Guetta,Who's That Chick? (feat. Rihanna),73,26,97,,,,
86,-,Alan Walker,Faded,-,32,81,,,,
87,-,アフロジャック,The Spark (feat. Spree Wilson),-,73,90,,,,
88,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),74,46,74,,,,
89,down,Kygo,Stole the Show (feat. Parson James),82,60,74,,,,
90,up,Vicetone & Tony Igy,Astronomia,100,1,50,99,2020-04-05,44,2020-04-12
91,-,Moby,Extreme Ways,-,78,66,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,77,,,,
