Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,184,,,,
2,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,2,204,,,,
3,down,Calvin Harris,Summer,2,1,197,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,201,,,,
5,up,Skrillex,Bangarang (feat. Sirah),6,5,192,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,5,204,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,186,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,5,195,,,,
9,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,10,8,182,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,9,194,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,11,192,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,12,202,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,13,179,,,,
14,up,Baauer,Harlem Shake,16,14,196,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,15,201,,,,
16,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),41,16,200,,,,
17,up,Skrillex,First of the Year (Equinox),18,17,203,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,18,200,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,19,196,,,,
20,up,AronChupa,I'm an Albatraoz,22,20,180,,,,
21,up,INNA,More Than Friends (feat. Daddy Yankee),24,21,197,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,203,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),7,1,202,,,,
24,up,David Guetta,Without You (feat. Usher),25,13,203,,,,
25,up,Calvin Harris,Flashback,26,25,200,,,,
26,up,Calvin Harris,Feel So Close (Extended Mix),27,26,203,,,,
27,up,Calvin Harris,Open Wide (feat. Big Sean),29,27,202,,,,
28,up,Calvin Harris,My Way,30,27,173,,,,
29,up,Skrillex,Recess,31,29,199,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,30,186,,,,
31,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],33,31,197,,,,
32,up,Calvin Harris,Thinking About You (feat. Ayah Marar),34,32,203,,,,
33,up,Juan Magán,No Sigue Modas,35,33,203,,,,
34,up,Dillon Francis & DJ Snake,Get Low,36,34,197,,,,
35,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],37,35,204,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,6,204,,,,
37,up,Benny Benassi,Cinema (Skrillex Remix),39,36,201,,,,
38,up,Poncho,Please Me,42,37,204,,,,
39,up,INNA,In Your Eyes,43,39,203,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,37,204,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,1,204,,,,
42,-,Kenya Grace,Only In My Mind,-,42,1,,,,
43,-,Cafe De Anatolia,Mediterraneo,-,43,1,,,,
44,-,"Mentol, from:ksusha & Mr. Saxobeat",Smooth Operator,-,44,1,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),51,45,89,,,,
46,-,Mentol & Dj Dark,Wicked Game (feat. Sina) [Radio Edit],-,46,1,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),20,1,202,,,,
48,up,Corona,The Rhythm Of The Night,55,48,40,,,,
49,up,Alan Walker,Faded,54,32,143,,,,
50,up,Daft Punk,One More Time,56,35,171,,,,
