Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,166,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),5,1,181,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,2,181,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,180,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,182,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,178,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,182,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,5,182,,,,
9,up,Calvin Harris,Summer,9,1,176,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,175,,,,
11,up,Skrillex,Bangarang (feat. Sirah),12,5,174,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,168,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,174,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,17,11,170,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,11,154,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,6,181,,,,
17,up,Baauer,Harlem Shake,21,14,174,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,179,,,,
19,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,16,180,,,,
20,up,Skrillex,First of the Year (Equinox),24,17,181,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,178,,,,
22,up,AronChupa,I'm an Albatraoz,26,20,158,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,19,175,,,,
24,up,INNA,More Than Friends (feat. Daddy Yankee),28,21,175,,,,
25,up,Deorro & Chris Brown,Five More Hours,30,23,165,,,,
26,up,David Guetta,Without You (feat. Usher),31,13,181,,,,
27,up,Calvin Harris,Open Wide (feat. Big Sean),33,27,180,,,,
28,up,Calvin Harris,My Way,34,27,151,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),36,28,165,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,30,163,,,,
31,up,Skrillex,Recess,37,29,177,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),38,30,166,,,,
33,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,31,175,,,,
34,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,32,181,,,,
35,up,Juan Magán,No Sigue Modas,41,33,182,,,,
36,up,Dillon Francis & DJ Snake,Get Low,42,34,175,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,175,,,,
38,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],44,35,182,,,,
39,down,David Guetta,Titanium (feat. Sia),13,1,182,,,,
40,up,Benny Benassi,Cinema (Skrillex Remix),46,36,179,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,6,182,,,,
42,up,INNA,In Your Eyes,49,39,181,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,37,182,,,,
44,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,50,8,160,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,152,,,,
46,-,Casart,SUMMER DANCER,-,46,1,,,,
47,-,Lovshai,Swimming,-,47,1,,,,
48,down,Poncho,Please Me,47,37,182,,,,
49,-,Calvin Harris,Flashback,-,25,178,,,,
50,down,David Guetta,Dangerous (feat. Sam Martin),19,12,182,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),32,26,181,,,,
52,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,118,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,43,34,161,,,,
