Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,10,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,172,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,173,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,173,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,171,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,2,174,,,,
7,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),5,5,8,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,174,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,5,174,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,168,,,,
11,down,David Guetta,Titanium (feat. Sia),10,1,174,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,160,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,153,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,166,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,11,162,,,,
16,up,Daft Punk,Instant Crush (feat. Julian Casablancas),38,14,8,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,148,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,12,174,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,6,173,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,13,154,,,,
21,down,Baauer,Harlem Shake,20,14,166,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,15,171,,,,
23,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,16,172,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,171,,,,
25,down,AronChupa,I'm an Albatraoz,23,20,150,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,19,167,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,24,146,,,,
28,down,David Guetta,Without You (feat. Usher),26,13,173,,,,
29,down,Calvin Harris,Flashback,27,25,172,,,,
30,down,Calvin Harris,Feel So Close (Extended Mix),28,26,173,,,,
31,down,Calvin Harris,Open Wide (feat. Big Sean),30,27,172,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),31,28,157,,,,
33,down,Calvin Harris,My Way,32,27,143,,,,
34,up,Deorro & Chris Brown,Five More Hours,54,23,157,,,,
35,down,Skrillex,Recess,33,29,169,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,30,157,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),35,30,158,,,,
38,up,Dillon Francis & DJ Snake,Get Low,41,34,170,,,,
39,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],36,31,167,,,,
40,down,Calvin Harris,Thinking About You (feat. Ayah Marar),37,32,173,,,,
41,down,Juan Magán,No Sigue Modas,39,33,174,,,,
42,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,174,,,,
43,up,Benny Benassi,Cinema (Skrillex Remix),43,36,171,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,6,174,,,,
45,up,INNA,In Your Eyes,47,39,173,,,,
46,up,Poncho,Please Me,48,37,174,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,37,174,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,55,34,153,,,,
49,-,Calvin Harris & Ellie Goulding,Miracle,-,49,1,,,,
50,-,Willy Sanjuan & Mochico,Push My Bass (Feat Clara Da Costa) [Willy Sanjuan],-,50,1,,,,
51,-,Anas Otman,Headlights,-,51,1,,,,
