Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,15,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,179,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),2,1,163,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,179,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,1,177,,,,
6,up,Calvin Harris,Summer,9,1,173,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,5,179,,,,
8,up,David Guetta,Titanium (feat. Sia),13,1,179,,,,
9,up,Skrillex,Bangarang (feat. Sirah),14,5,171,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,165,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,178,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),17,9,171,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,18,11,167,,,,
14,up,Daft Punk,Instant Crush (feat. Julian Casablancas),19,14,13,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),20,12,179,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,6,178,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,22,13,159,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,15,176,,,,
19,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,16,177,,,,
20,up,Skrillex,First of the Year (Equinox),26,17,178,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,175,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,19,172,,,,
23,up,AronChupa,I'm an Albatraoz,28,20,155,,,,
24,up,INNA,More Than Friends (feat. Daddy Yankee),29,21,172,,,,
25,up,Deorro & Chris Brown,Five More Hours,30,23,162,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),3,1,178,,,,
27,up,David Guetta,Without You (feat. Usher),32,13,178,,,,
28,up,Calvin Harris,Feel So Close (Extended Mix),35,26,178,,,,
29,down,Calvin Harris,Blame (feat. John Newman),5,1,176,,,,
30,up,Calvin Harris,Open Wide (feat. Big Sean),37,27,177,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),38,28,162,,,,
32,up,Skrillex,Recess,39,29,174,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),42,30,163,,,,
34,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),7,5,13,,,,
35,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],43,31,172,,,,
36,up,Calvin Harris,Thinking About You (feat. Ayah Marar),44,32,178,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,151,,,,
38,up,Juan Magán,No Sigue Modas,46,33,179,,,,
39,up,Benny Benassi,Cinema (Skrillex Remix),48,36,176,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,173,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,6,179,,,,
42,up,INNA,In Your Eyes,50,39,178,,,,
43,up,Poncho,Please Me,51,37,179,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,172,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,37,179,,,,
46,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,158,,,,
47,-,"Samuele Sartini, Jonk & Spook & DJ Roland Clark",We Kept Dancing (Extended Mix),-,47,1,,,,
48,-,Jr Loppez,Musica Latina (feat. Alexa Marie) [John W Remix],-,48,1,,,,
49,-,Dillon Francis & DJ Snake,Get Low,-,34,172,,,,
50,down,Baauer,Harlem Shake,23,14,171,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,31,24,151,,,,
52,down,Calvin Harris,Flashback,34,25,177,,,,
53,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,116,,,,
54,down,Calvin Harris,My Way,36,27,148,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,30,161,,,,
56,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,35,179,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,47,34,158,,,,
