Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,224,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,202,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,233,79,2019-10-06,72,2019-10-13
4,up,Max Jenmana,Let There Be Light - EP,4,1,226,,,,
5,up,Muse,Drones,5,2,236,,,,
6,up,Hugo,Old Tyme Religion,10,4,233,,,,
7,down,Kodaline,In a Perfect World (Deluxe),6,3,240,,,,
8,down,HONNE,Love Me / Love Me Not,7,5,238,,,,
9,down,LANY,Malibu Nights,8,6,231,,,,
10,down,Yellow Fang,The Greatest,9,7,233,,,,
11,up,The 1975,A Brief Inquiry Into Online Relationships,13,10,230,,,,
12,up,HYBS,Making Steak,12,2,95,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,216,2,2019-10-06,2,2019-10-06
14,up,Fun.,Some Nights,15,8,239,,,,
15,down,Hugo,Deep In the Long Grass,14,13,233,,,,
16,up,Kodaline,Coming Up for Air (Deluxe Album),16,10,236,,,,
17,up,Paramore,Paramore,17,12,238,,,,
18,up,Radiohead,A Moon Shaped Pool,19,13,239,,,,
19,down,Imagine Dragons,Origins (Deluxe),18,12,231,,,,
20,up,Foster the People,Torches,20,14,241,,,,
21,up,Greasy Cafe',TECHNICOLOR,21,17,234,,,,
22,-,Taylor Swift,evermore,-,1,173,6,2020-12-13,1,2020-12-20
23,down,twenty one pilots,Blurryface,22,16,237,,,,
24,down,Jelly Rocket,Lucid Dream,23,17,236,,,,
25,down,Arctic Monkeys,AM,24,2,239,85,2020-11-22,59,2021-01-10
26,down,Phum Viphurit,Manchild,25,19,226,,,,
27,up,Nirvana,Nevermind,51,26,156,46,2020-04-26,46,2020-04-26
28,down,HONNE,Warm On a Cold Night (Deluxe),26,20,237,,,,
29,down,UrboyTJ,The Loser - EP,27,23,234,,,,
30,down,Red Hot Chili Peppers,Greatest Hits,28,21,232,,,,
31,down,Oasis,(What's the Story) Morning Glory? [Remastered],29,22,213,,,,
32,down,トゥー・ドア・シネマ・クラブ,Tourist History,30,24,240,,,,
33,up,コールドプレイ,Mylo Xyloto,33,19,238,91,2019-10-13,91,2019-10-13
34,down,Coldplay,A Rush of Blood to the Head,32,26,231,,,,
35,down,Cigarettes After Sex,I - EP,34,25,225,,,,
36,down,The xx,Coexist,35,23,241,,,,
37,down,The 1975,Notes On a Conditional Form,36,2,197,70,2020-05-17,22,2020-05-31
38,up,twenty one pilots,Vessel,46,31,233,,,,
39,down,The xx,I See You,37,28,241,,,,
40,down,Arctic Monkeys,Tranquility Base Hotel & Casino,38,29,234,,,,
41,down,Blur,The Magic Whip,40,30,241,,,,
42,down,Mike Shinoda,Post Traumatic,41,31,237,,,,
43,-,The xx,xx,-,18,239,,,,
44,down,Arctic Monkeys,Favourite Worst Nightmare,42,30,236,,,,
45,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",43,31,236,,,,
46,down,Lana Del Rey,Norman F*****g Rockwell!,44,31,217,34,2019-10-06,15,2019-11-10
47,up,Coldplay,Parachutes,47,21,200,,,,
48,up,Coldplay,X & Y,49,37,209,,,,
49,down,Billie Eilish,dont smile at me,45,21,231,33,2019-10-06,14,2020-02-02
50,down,Muse,The 2nd Law (Deluxe Edition),48,38,237,,,,
51,down,Muse,The 2nd Law,50,41,233,,,,
52,down,Melanie Martinez,Cry Baby (Deluxe Edition),39,31,233,,,,
53,down,Liam Gallagher,As You Were (Deluxe Edition),52,43,181,,,,
54,-,Liela Moss,Internal Working Model,-,54,1,,,,
55,down,The 1975,Being Funny In a Foreign Language,54,3,78,,,,
