Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,69,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,80,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",5,1,57,,,,
4,up,White Noise,White Noise 1 Hour Long,4,2,32,,,,
5,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),1,1,35,,,,
6,up,Ludovico Einaudi,Nuvole bianche,20,2,80,,,,
7,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",7,1,75,,,,
8,up,Dustin O'Halloran,Opus 18 (Silfur Version),10,2,6,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,3,70,,,,
10,up,Sofiane Pamart,MOON,88,10,2,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,3,63,,,,
12,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",13,3,72,,,,
14,up,Ludovico Einaudi,Una Mattina,14,4,79,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,9,65,,,,
16,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,5,69,,,,
18,down,Lucas Forch,Arturo,2,2,3,,,,
19,-,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),-,3,45,,,,
20,-,The Masked Pianoman,Farewell,-,20,1,,,,
21,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",35,19,59,,,,
22,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,22,1,,,,
23,-,Roberto Cominati,"Suite bergamasque, L. 75: 1. Prélude",-,23,3,,,,
24,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],18,18,2,,,,
25,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,25,7,,,,
26,down,Eydís Evensen,Næturdögg,24,6,4,,,,
27,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 7 in A Major, Op. 92 (2008 - Remaster): II. Allegretto",47,17,3,,,,
28,down,Fabrizio Paterlini,Solitude,8,8,3,,,,
