Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,237,,,,
2,up,Stephan Moccio,Home,59,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,237,,,,
4,down,Stephan Moccio,Lavender Fields,2,1,4,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,237,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,41,,,,
7,down,Ludovico Einaudi,Adieux,5,1,20,,,,
8,up,Stephan Moccio,The Wanderer,8,1,18,,,,
9,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,7,7,3,,,,
10,up,Ludovico Einaudi,Divenire,17,4,224,,,,
11,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,11,9,,,,
12,down,Stephan Moccio,Make-believe,10,2,7,,,,
13,down,Ólafur Arnalds,improvisation,9,4,7,,,,
14,up,Eunike Tanzil,Luna (Solo Piano Version),76,14,2,,,,
15,up,Stephan Moccio,Nightingale,16,3,14,,,,
16,down,2CELLOS,Celloverse,12,2,132,,,,
17,up,Ludovico Einaudi,Primavera,30,8,191,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,46,,,,
19,up,Sebastian Schütze,Tocha,78,19,2,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,5,136,,,,
21,up,Stephan Moccio,Communion,24,2,10,,,,
22,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,11,139,,,,
23,up,Javi Lobe,A Walk in the Clouds,79,23,2,,,,
24,down,Ólafur Arnalds,saman,14,2,134,,,,
25,up,Melody Musings,The Way,83,25,2,,,,
26,up,Jacob David & Arvid Holst,foraar,82,26,2,,,,
27,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",47,27,5,,,,
28,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",13,4,8,,,,
29,down,Yujin Tanifuji,Furusato,21,21,3,,,,
30,down,YUUL,Five Shards,23,23,3,,,,
31,up,Lucas Kolstrad,Beneath The Canopy,85,31,2,,,,
32,down,Keane Wang,Stuttersteps,18,10,4,,,,
33,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),19,19,3,,,,
34,-,Ludovico Einaudi,I giorni,-,4,81,,,,
35,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],34,3,16,,,,
36,down,Swaffer,in you i trust,27,27,3,,,,
37,down,Keane Wang,Erhabenheit,20,9,10,,,,
38,down,Dan Lambert,Acceptance,22,11,10,,,,
39,down,Jérôme Quériaud,Brune,28,18,4,,,,
40,down,Goldbæk,La Sieste,32,32,3,,,,
41,down,Aldwin,The Oak,31,20,4,,,,
42,up,Jamie Duffy,Solas,42,42,17,,,,
