Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,209,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,234,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,227,,,,
4,up,Susan Boyle,Amazing Grace,4,2,210,,,,
5,up,Susan Boyle,Wild Horses,5,2,230,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,3,212,,,,
7,down,Saint-Preux,Concerto pour une voix,6,4,209,,,,
8,down,Susan Boyle,Perfect Day,7,4,225,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,217,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,220,,,,
11,up,Ludovico Einaudi,Una Mattina,11,1,235,,,,
12,up,Susan Boyle,Hallelujah,15,7,215,,,,
13,down,Il Divo,Mama,12,8,202,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,8,190,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,166,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,190,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,202,,,,
18,up,Susan Boyle,Who I Was Born to Be,55,9,217,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,12,192,,,,
20,down,Susan Boyle,Cry Me a River,18,13,186,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,162,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,143,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,179,,,,
24,up,Susan Boyle,Silent Night,24,16,132,,,,
25,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,15,147,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,16,114,,,,
27,down,The Piano Guys,A Thousand Years,26,19,81,,,,
28,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,83,,,,
29,down,Philip Glass,Metamorphosis: Metamorphosis Two,22,20,90,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",27,19,96,,,,
31,-,Alexandre Tharaud & Ronald van Spaendonck,Scaramouche (transcription pour clarinette et piano). III. Brazileira,-,31,1,,,,
32,-,Andreas Brantelid & Bengt Forsberg,"Dolly Suite, Op. 56: I. Berceuse. Allegretto moderato (Arr. for Cello & Piano)",-,32,1,,,,
33,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Climb Every Mountain (From The Sound of Music),-,33,1,,,,
34,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet","4 Mélodies, Op. 39: No. 4, Les Roses d’Ispahan",-,34,1,,,,
35,-,Wim Mertens,Struggle for Pleasure,-,30,2,,,,
36,-,Guillaume Bellom & Renaud Capuçon,Spiegel im Spiegel,-,36,1,,,,
37,-,Bardon Pierre & orgue de St-Maximin-en-Provence,Offertoire,-,37,1,,,,
38,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,79,,,,
39,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,29,18,100,,,,
40,-,Alexandre Tharaud & Ronald van Spaendonck,Scaramouche (transcription pour clarinette et piano). II. Modéré,-,40,1,,,,
41,-,Camerata Chamber Choir & Per Enevold,Doulce memoire,-,41,1,,,,
42,-,"Maria Kliegel, Ulster Orchestra & Takuo Yuasa",The Protecting Veil,-,42,1,,,,
43,-,Cyprien N'tsaï,Hymne à l'amour in E-Flat Major (Arr. pour guitare seule Roland Dyens),-,43,1,,,,
44,-,Adalberto Maria Riva,"Cantos de España, Op. 232: No. 1, Asturias",-,44,1,,,,
45,-,Alexandre Tharaud & Ronald van Spaendonck,Scaramouche (transcription pour clarinette et piano). I. Vif,-,45,1,,,,
46,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in B-Flat Major, RV 583 ""in due cori con violino discordato"": Ciaconna",-,46,1,,,,
47,-,Cyprien N'tsaï & Milena Solcova,"Suite Bergamasque in D Minor, L. 75: III. Clair de Lune",-,47,1,,,,
48,-,Nasim Khoshnawaz & Gholam Sakhi Rasuli,Leili Leili,-,48,1,,,,
49,-,Cyprien N'tsaï,Gnossienne No. 1 in E Minor,-,49,1,,,,
50,-,Cyprien N'tsaï & Milena Solcova,Amphibie in D Major,-,50,1,,,,
51,-,Elephant Music,King,-,51,1,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,7,56,,,,
53,-,Eileen Croxford & David Parkhouse,"6 Studies in English Folk-Song: No. 3, Larghetto",-,53,1,,,,
54,-,Cyprien N'tsaï,Branle Gay in A Major,-,54,1,,,,
55,-,ダヴィド・ゲリンガス(チェロ),J. S. バッハ:無伴奏チェロ組曲第5番 ハ短調 BWV 1011;第5曲 ガヴォットⅠ&Ⅱ,-,55,1,,,,
56,-,Maria João Pires,"Piano Sonata No. 14 in C Minor, K. 457: 3. Allegro Assai",-,56,1,,,,
57,-,Maria João Pires,"Piano Sonata No. 14 in C Minor, K. 457: 1. Molto Allegro",-,57,1,,,,
58,-,Maria João Pires,"Piano Sonata No. 14 in C Minor, K. 457: 2. Adagio",-,58,1,,,,
59,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 4. Sarabande",-,59,1,,,,
60,-,Capriccio Stravagante Viols & Françoise Johannel,Doulce memoire (Viol consort version of the original chanson),-,60,1,,,,
61,-,The Brandenburg Consort & Roy Goodman,Les Indes galantes: Rondeau,-,61,1,,,,
62,-,"Marco Beasley, Guido Morini, Enrico Gatti, Rossella Croce, Svetlana Fomina, Gaetano Nasillo, Stefano Rocco & Franco Pavan",Scena: Messaggera Ed Orfeo,-,62,1,,,,
