Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeroen Granneman,Europapa (Piano Instrumental),1,1,5,,,,
2,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,53,,,,
3,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",5,1,47,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,1,231,,,,
5,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",4,1,118,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,231,,,,
7,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,232,,,,
8,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",10,3,41,,,,
9,down,Wallace Collection,Daydream,6,1,196,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",3,1,49,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,5,176,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,223,,,,
13,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,219,,,,
14,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",21,7,152,,,,
15,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,219,,,,
16,-,Richard Cocciante,Il mio rifugio,-,16,2,,,,
17,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",30,17,5,,,,
18,down,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",16,8,67,,,,
19,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,6,139,,,,
20,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",34,6,188,,,,
21,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,9,16,,,,
22,-,Halva,Traffic in Selanik,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,209,,,,
24,down,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",17,10,30,,,,
25,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,100,,,,
26,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,12,,,,
27,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,52,,,,
28,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,26,7,89,,,,
29,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,83,,,,
30,down,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",14,13,50,,,,
31,-,Jacqueline du Pré & Gerald Moore,Sicilienne (1995 Remastered Version),-,31,2,,,,
32,-,"Jennifer Larmore, Jesús López-Cobos & Lausanne Chamber Orchestra","Serse, Act 1: ""Ombra Mai Fu"" [Serse]",-,15,8,,,,
33,-,László Szabó,Peer Gynt Suite No. 1 Op. 46: I. Morgenstemming,-,32,2,,,,
34,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,34,1,,,,
