Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Olivia Rodrigo,deja vu,4,2,9,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,traitor,37,3,2,,,,
4,up,Olivia Rodrigo,drivers license,6,1,21,1,2021-01-17,1,2021-01-17
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,10,3,2021-04-04,3,2021-04-04
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,11,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,brutal,49,7,2,,,,
8,up,Olivia Rodrigo,favorite crime,60,6,2,,,,
9,up,Olivia Rodrigo,happier,58,9,2,,,,
10,up,Olivia Rodrigo,enough for you,57,10,2,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),5,3,8,9,2021-04-18,1,2021-05-16
12,up,Olivia Rodrigo,"1 step forward, 3 steps back",56,12,2,,,,
13,up,Olivia Rodrigo,"jealousy, jealousy",59,13,2,,,,
14,up,BTS,Butter,66,14,2,,,,
15,down,Nininho & Cristiano Maia,Gosto de Ti,8,8,3,,,,
16,down,Diogo Piçarra & Bispo,Monarquia,7,3,6,,,,
17,up,Olivia Rodrigo,hope ur ok,65,17,2,,,,
18,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),11,1,23,71,2021-01-03,71,2021-01-03
19,down,Calema,Te Amo,10,1,69,,,,
20,down,Richie Campbell & G:son,Tsunami,9,1,15,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),12,10,35,93,2020-10-25,3,2021-05-16
22,up,Måneskin,ZITTI E BUONI (Eurovision Version),88,22,2,,,,
23,down,Nena,Portas do Sol,15,13,14,,,,
24,-,Måneskin,ZITTI E BUONI,-,24,1,,,,
25,down,Ana Moura,Andorinhas,13,10,5,,,,
26,up,The Black Mamba,Love Is On My Side,61,26,4,,,,
27,down,Harry Styles,Watermelon Sugar,17,1,80,85,2019-11-17,2,2020-08-23
28,up,Lil Nas X,SUN GOES DOWN,75,28,2,,,,
29,down,Soraia Ramos & Calema,O Nosso Amor,20,1,38,,,,
30,down,Duncan Laurence,Arcade,22,5,19,88,2021-02-28,69,2021-03-14
31,down,Anitta,Girl From Rio,14,9,5,,,,
32,down,Tiësto,The Business,19,15,12,52,2021-01-03,18,2021-04-04
33,down,Billie Eilish & Khalid,lovely,23,9,82,62,2020-02-02,62,2020-02-02
34,down,Danni Gato & Vado Más Ki Ás,Pedrinha,24,11,7,,,,
35,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",18,18,3,,,,
36,down,Dua Lipa,Don't Start Now,25,1,82,19,2019-11-03,3,2020-01-05
37,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),21,13,9,,,,
38,down,AURORA,Runaway,16,10,9,26,2021-04-18,13,2021-04-25
39,down,Bruno Mars,Talking to the Moon,27,17,13,98,2021-04-25,82,2021-05-02
40,down,BTS,Dynamite,35,5,41,96,2020-08-23,2,2020-08-30
41,up,Daði Freyr,10 Years,89,41,2,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),29,24,11,100,2021-03-21,64,2021-04-25
43,down,Justin Bieber,Hold On,26,3,13,11,2021-03-14,7,2021-03-28
44,down,Dua Lipa,Levitating,28,9,21,74,2020-04-05,74,2020-04-05
45,up,Bella Poarch,Build a Bitch,45,26,2,,,,
46,up,Sara Carreira,Leva-Me a Viajar,74,46,2,,,,
47,down,Shawn Mendes,Monster,31,1,28,92,2020-11-22,4,2020-11-29
48,up,Lady Gaga & Ariana Grande,Rain On Me,53,1,54,75,2020-05-24,1,2020-05-31
49,down,Justin Bieber & benny blanco,Lonely,32,1,33,6,2020-10-25,6,2020-10-25
50,down,Calema,A Nossa Vez,39,31,77,,,,
51,down,Nininho,Pégate a Mi,30,30,4,,,,
52,up,Elena Tsagkrinou,El Diablo,68,52,2,,,,
53,down,ROSALÍA & Travis Scott,TKN,51,1,53,96,2020-05-31,21,2020-06-07
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,33,7,96,2021-04-11,41,2021-05-16
55,down,Ariana Grande,positions,42,1,32,77,2020-10-25,1,2020-11-01
56,down,Ed Sheeran,Afterglow,40,14,23,18,2021-01-03,18,2021-01-03
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,2,50,36,2020-06-21,2,2020-08-09
58,down,Dua Lipa,Physical,47,3,70,48,2020-02-02,15,2020-04-12
59,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),46,1,49,,,,
60,down,Bruno Mars,When I Was Your Man,38,28,27,,,,
61,down,Zoe Wees,Control,34,30,23,98,2020-09-20,85,2021-01-03
62,up,Efendi,Mata Hari,100,62,2,,,,
63,down,Ed Sheeran,Shape of You,48,21,80,94,2020-01-05,94,2020-01-05
64,up,Destiny,Je me casse (Eurovision Official Entry),97,64,2,,,,
65,down,Nininho,Quiero Bailar,43,43,9,,,,
66,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),41,9,9,56,2021-04-11,56,2021-04-11
67,down,Bárbara Tinoco,Sei Lá,52,6,76,,,,
68,-,Måneskin,Torna a casa,-,68,1,,,,
69,up,Anne-Marie & Niall Horan,Our Song,81,45,2,,,,
70,up,Miley Cyrus,Track Four,80,3,28,13,2020-11-29,13,2020-11-29
71,down,Dua Lipa,We're Good,55,12,16,25,2021-02-21,11,2021-04-25
72,-,Stray Kids,WOLFGANG,-,64,1,,,,
73,-,Manizha,RUSSIAN WOMAN,-,73,1,,,,
74,down,Justin Bieber,As I Am (feat. Khalid),36,10,11,89,2021-03-21,16,2021-03-28
75,down,Years & Years,It's A Sin,54,51,7,,,,
76,-,Mimi Webb,Good Without,-,42,3,,,,
77,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,39,33,,,,
78,down,Ivandro & Dreya,Carta,50,50,2,,,,
79,-,VMZ,Plutão,-,45,1,,,,
80,down,Harry Styles,Falling,69,10,77,57,2019-12-15,39,2019-12-22
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,33,36,71,2020-02-09,71,2020-02-09
82,-,Salvador Sobral,mar de memórias,-,69,1,,,,
83,-,Stefania,Last Dance,-,83,1,,,,
84,down,Harry Styles,Adore You,72,3,78,24,2019-12-08,6,2020-04-19
85,-,Salvador Sobral,fui ver meu amor,-,70,1,,,,
86,-,Salvador Sobral,paint the town,-,62,1,,,,
87,down,Edgar Domingos,Adoço,79,9,54,,,,
88,down,Dua Lipa,Break My Heart,70,4,62,97,2020-03-29,5,2020-06-28
89,down,Vitão & Luísa Sonza,Flores,63,3,51,40,2020-06-21,40,2020-06-21
90,up,Dua Lipa,New Rules,94,25,32,,,,
91,-,TIX,Fallen Angel,-,91,1,,,,
92,-,ATEEZ,The Real,-,92,1,,,,
93,-,OneRepublic,Counting Stars,-,77,4,,,,
94,-,Salvador Sobral,fui ver meu amor (prelúdio),-,94,1,,,,
95,-,Ava Max,Kings & Queens,-,25,27,80,2020-03-15,37,2020-09-27
96,down,James Arthur,Train Wreck,67,9,34,,,,
97,-,Hooverphonic,The Wrong Place,-,97,1,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,31,,,,
99,down,Ed Sheeran,Photograph,76,50,56,,,,
100,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,20,8,89,2021-04-04,78,2021-04-11
