Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
2,down,Calema,Te Amo,1,1,9,,,,
3,up,Dua Lipa,Physical,3,3,10,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,26,4,2,97,2020-03-29,5,2020-06-28
5,down,Julinho Ksd,Mama Ta Xinti,4,2,5,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),5,4,9,35,2020-02-09,4,2020-04-05
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,22,60,2019-10-20,7,2019-11-17
8,down,Bárbara Tinoco,Sei Lá,7,6,16,,,,
9,up,Dua Lipa,Levitating,46,9,2,74,2020-04-05,74,2020-04-05
10,down,Harry Styles,Adore You,9,3,18,24,2019-12-08,6,2020-04-19
11,up,Surfaces,Sunday Best,13,11,6,96,2020-03-01,27,2020-04-26
12,up,Dua Lipa,Hallucinate,57,12,2,85,2020-04-05,85,2020-04-05
13,down,Justin Bieber,Yummy,8,1,14,86,2020-01-05,3,2020-01-12
14,down,Billie Eilish & Khalid,lovely,11,9,22,62,2020-02-02,62,2020-02-02
15,up,Dua Lipa,Pretty Please,59,15,2,95,2020-04-05,95,2020-04-05
16,up,Dua Lipa,Love Again,61,16,2,96,2020-04-05,96,2020-04-05
17,down,Trevor Daniel,Falling,10,6,19,61,2019-11-24,14,2020-01-05
18,up,Dua Lipa,Cool,51,18,2,97,2020-04-05,97,2020-04-05
19,down,"Julinho Ksd, Yuran & Trista",Vivi Good,15,1,22,,,,
20,up,Dua Lipa,Future Nostalgia,47,20,6,87,2019-12-15,87,2019-12-15
21,down,Maroon 5,Memories,12,4,22,36,2019-10-06,2,2019-11-17
22,down,Harry Styles,Falling,16,10,17,57,2019-12-15,39,2019-12-22
23,up,Dua Lipa,Good in Bed,67,23,2,,,,
24,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,17,6,12,,,,
25,down,Lady Gaga,Stupid Love,14,4,6,28,2020-03-01,8,2020-03-08
26,up,Dua Lipa,Boys Will Be Boys,69,26,2,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,19,5,22,1,2019-10-06,1,2019-10-06
28,down,Luísa Sonza,BRABA,23,6,3,99,2020-04-19,99,2020-04-19
29,down,Fernando Daniel,Se Eu (feat. Melim),18,4,22,,,,
30,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),21,8,21,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,12,22,99,2020-01-12,49,2020-06-21
32,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,20,14,22,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,22,10,22,31,2019-10-06,23,2019-11-17
34,up,Little Mix,Break Up Song,74,34,2,55,2020-03-29,55,2020-03-29
35,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],31,18,8,,,,
36,down,Jonas Brothers,What a Man Gotta Do,27,13,12,53,2020-01-19,21,2020-01-26
37,down,Calema,Abraços,28,24,9,,,,
38,down,Camila Cabello,My Oh My (feat. DaBaby),25,9,18,52,2019-12-15,22,2020-02-02
39,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),29,18,22,,,,
40,down,Selena Gomez,Lose You to Love Me,34,2,22,53,2019-10-27,2,2019-11-03
41,up,D.A.M.A,Oh No (feat. Mike11),82,41,2,,,,
42,down,Ariana Grande,7 rings,30,21,22,58,2019-10-06,51,2020-01-05
43,down,Ed Sheeran,Shape of You,33,21,22,94,2020-01-05,94,2020-01-05
44,down,Harry Styles,Watermelon Sugar,38,1,20,85,2019-11-17,2,2020-08-23
45,up,Pabllo Vittar,Amor de Que,54,35,21,,,,
46,down,Sam Smith,How Do You Sleep?,35,6,22,8,2019-10-06,6,2019-10-13
47,down,Anitta & Kevinho,Terremoto,41,24,22,,,,
48,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),50,21,13,,,,
49,down,Ali Gatie,What If I Told You That I Love You,37,16,11,48,2020-02-02,48,2020-02-02
50,down,"benny blanco, Halsey & Khalid",Eastside,39,37,22,,,,
51,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,19,22,25,2019-10-06,25,2019-10-06
52,up,Matias Damásio,Teu Olhar,65,40,22,,,,
53,up,Calema,A Nossa Vez,60,31,18,,,,
54,down,Kygo & Whitney Houston,Higher Love,52,30,22,22,2019-10-06,20,2019-10-13
55,down,Pabllo Vittar,Rajadão,48,48,2,,,,
56,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],70,39,22,,,,
57,up,Mabel,Don't Call Me Up,68,31,22,95,2019-10-13,95,2019-10-13
58,down,Ed Sheeran,Beautiful People (feat. Khalid),55,16,22,13,2019-10-06,13,2019-10-06
59,down,Waze,Só Nosso,53,31,4,,,,
60,up,Justin Bieber,Come Around Me,93,20,8,55,2020-02-23,55,2020-02-23
61,-,Diogo Piçarra,Silêncio,-,24,1,,,,
62,up,Diogo Piçarra,Cedo (feat. Lhast),72,20,16,,,,
63,up,ROSALÍA,Dolerme,77,63,2,,,,
64,down,SHAED & ZAYN,Trampoline,49,48,8,63,2019-10-06,63,2019-10-06
65,-,Soraia Ramos,Bai,-,52,9,,,,
66,up,Vitor Kley,Morena (feat. Bruno Martini),71,13,22,,,,
67,up,Cláudia Pascoal,Quase Dança,90,67,2,,,,
68,-,Frank Ocean,Dear April (Side A - Acoustic),-,39,1,,,,
69,-,Frank Ocean,Cayendo (Side A - Acoustic),-,44,1,,,,
70,down,Sam Smith,To Die For,42,21,8,88,2020-02-16,35,2020-02-23
71,-,Troye Sivan,Take Yourself Home,-,71,1,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,18,22,43,2019-10-13,39,2019-11-10
73,down,Nelson Freitas,Na Bo Mon (feat. Neyna),32,32,3,,,,
74,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),62,37,17,,,,
75,up,Coldplay,Viva La Vida,91,75,5,,,,
76,up,Sam Fischer,This City,85,45,10,,,,
77,-,Bárbara Bandeira,Nós os Dois,-,18,16,,,,
78,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,18,22,25,2019-10-27,23,2019-11-24
79,-,Backstreet Boys,I Want It That Way,-,63,2,,,,
80,-,Vitor Kley,O Amor É o Segredo,-,9,1,,,,
81,-,Niall Horan,Nice to Meet Ya,-,81,2,28,2019-10-06,28,2019-10-06
82,down,Justin Bieber,Forever (feat. Post Malone & Clever),64,7,8,86,2020-02-16,24,2020-02-23
83,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,21,,,,
84,-,James Arthur,Falling like the Stars,-,37,19,,,,
85,-,Carla Prata,Nevoeiro,-,57,1,,,,
86,-,ROSALÍA,Malamente,-,36,12,,,,
87,down,Vitor Kley,O Sol,86,25,22,,,,
88,up,Harry Styles,Lights Up,94,8,22,19,2019-10-13,12,2019-10-20
89,-,Fernando Daniel,Cair,-,54,1,,,,
90,down,5 Seconds of Summer,Old Me,83,83,2,,,,
91,down,Demi Lovato,I Love Me,36,16,5,49,2020-03-08,45,2020-03-15
92,-,Hailee Steinfeld,I Love You's,-,92,1,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,63,38,22,51,2019-10-06,51,2019-10-06
94,-,Walk Off the Earth,I'll Be There,-,94,1,,,,
95,down,Elas,Eu Gosto de Ti,56,32,12,,,,
96,down,Pabllo Vittar & Thalía,Tímida,43,43,3,,,,
97,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),99,38,9,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,5,71,2020-02-09,71,2020-02-09
99,down,Ariana Grande,"thank u, next",98,36,20,,,,
100,down,Dua Lipa,New Rules,87,25,18,,,,
