Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,1,,,,
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Fernando Daniel,Se Eu (feat. Melim),-,4,1,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
6,-,Sam Smith,How Do You Sleep?,-,6,1,8,2019-10-06,6,2019-10-13
7,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
8,-,Tay,Não Preciso (feat. Dylan),-,8,1,,,,
9,-,Maroon 5,Memories,-,4,1,36,2019-10-06,2,2019-11-17
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
11,-,Diogo Piçarra,Coração,-,11,1,,,,
12,-,Selena Gomez,Look At Her Now,-,12,1,18,2019-10-27,8,2019-11-03
13,-,Vitor Kley,Morena (feat. Bruno Martini),-,13,1,,,,
14,-,Harry Styles,Lights Up,-,8,1,19,2019-10-13,12,2019-10-20
15,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,14,1,,,,
16,-,Ed Sheeran,Beautiful People (feat. Khalid),-,16,1,13,2019-10-06,13,2019-10-06
17,-,Billie Eilish & Khalid,lovely,-,9,1,62,2020-02-02,62,2020-02-02
18,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,18,1,43,2019-10-13,39,2019-11-10
19,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,19,1,25,2019-10-06,25,2019-10-06
20,-,Camila Cabello,Liar,-,19,1,23,2019-10-06,14,2019-10-27
21,-,Anavitória & Vitor Kley,Pupila,-,21,1,,,,
22,-,Ariana Grande,7 rings,-,21,1,58,2019-10-06,51,2020-01-05
23,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,18,1,,,,
24,-,Anitta & Kevinho,Terremoto,-,24,1,,,,
25,-,Vitor Kley,O Sol,-,25,1,,,,
26,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,18,1,25,2019-10-27,23,2019-11-24
27,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,25,1,,,,
28,-,Soraia Ramos,I Love You Too (feat. Gson),-,28,1,,,,
29,-,Frank Ocean,In My Room,-,29,1,100,2019-11-10,100,2019-11-10
30,-,Kygo & Whitney Houston,Higher Love,-,30,1,22,2019-10-06,20,2019-10-13
31,-,C4 pedro,Último Poeta,-,31,1,,,,
32,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,31,1,,,,
33,-,Murta,Porquê,-,33,1,,,,
34,-,Bárbara Bandeira,Nós os Dois,-,18,1,,,,
35,-,Pabllo Vittar,Amor de Que,-,35,1,,,,
36,-,ROSALÍA,Malamente,-,36,1,,,,
37,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,37,1,,,,
38,-,Taylor Swift,Lover,-,11,1,38,2019-10-06,27,2019-11-03
39,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,32,1,,,,
40,-,Ed Sheeran,Shape of You,-,21,1,94,2020-01-05,94,2020-01-05
41,-,Sam Smith & Normani,Dancing with a Stranger,-,38,1,51,2019-10-06,51,2019-10-06
42,-,James Arthur,Falling like the Stars,-,37,1,,,,
43,-,Matias Damásio,Teu Olhar,-,40,1,,,,
44,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,1,99,2020-01-12,49,2020-06-21
45,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,45,1,,,,
46,-,blackbear,hot girl bummer,-,45,1,75,2019-10-06,24,2019-11-10
47,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,46,1,,,,
48,-,Ariana Grande,"thank u, next",-,36,1,,,,
49,-,Ariana Grande & Social House,Boyfriend,-,49,1,88,2019-10-06,88,2019-10-06
50,-,Mabel,Don't Call Me Up,-,31,1,95,2019-10-13,95,2019-10-13
51,-,ROSALÍA,A Palé,-,12,1,,,,
52,-,Normani,Motivation,-,51,1,79,2019-10-06,77,2019-10-13
53,-,Jonas Brothers,Sucker,-,47,1,32,2019-10-06,32,2019-10-06
54,-,Fernando Daniel,Tal Como Sou,-,49,1,,,,
55,-,João Pedro Pais,Fazes-me Falta,-,55,1,,,,
56,-,Soraia Ramos,Bai,-,52,1,,,,
57,-,"benny blanco, Halsey & Khalid",Eastside,-,37,1,,,,
58,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,1,,,,
59,-,Gavin James,Always,-,54,1,,,,
60,-,"BlakkStar, DCAN & Nith","Vê Se Não Demora (feat. DCAN, Kiaz, Nith & Agnes Nunes)",-,22,1,,,,
61,-,Maître Gims & Sting,Reste,-,20,1,,,,
62,-,Jonas Brothers,Only Human,-,59,1,42,2019-10-06,27,2019-11-03
63,-,Fernando Daniel,Voltas,-,58,1,,,,
64,-,Ava Max,Sweet but Psycho,-,60,1,77,2019-10-06,77,2019-10-06
65,-,Alec Benjamin,Let Me Down Slowly,-,65,1,,,,
66,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,66,1,,,,
67,-,Katy Perry,Harleys in Hawaii,-,67,1,30,2019-10-20,30,2019-10-20
68,-,C4 pedro,Perigosa (feat. Anselmo Ralph),-,68,1,,,,
69,-,James Arthur,Say You Won't Let Go,-,43,1,,,,
70,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,39,1,,,,
71,-,Diogo Piçarra,Paraíso,-,71,1,,,,
72,-,John Mayer,New Light,-,69,1,,,,
73,-,Dua Lipa,New Rules,-,25,1,,,,
74,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,66,1,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,51,1,,,,
76,-,SHAED & ZAYN,Trampoline,-,48,1,63,2019-10-06,63,2019-10-06
77,-,Ed Sheeran,Perfect,-,28,1,73,2019-10-06,58,2019-10-20
78,-,XXXTENTACION,SAD!,-,78,1,,,,
79,-,Sam Smith,I Feel Love,-,79,1,50,2019-11-03,34,2019-11-10
80,-,The Black Eyed Peas & Anitta,eXplosion,-,80,1,,,,
81,-,Wet Bed Gang,Chaminé,-,67,1,,,,
82,-,XXXTENTACION,Moonlight,-,82,1,,,,
83,-,The Script,Run Through Walls,-,73,1,,,,
84,-,Lana Del Rey,Doin' Time,-,84,1,,,,
85,-,Pabllo Vittar,Ponte Perra,-,85,1,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,28,1,,,,
87,-,Anavitória,Trevo (Tu) [feat. Diogo Piçarra],-,87,1,,,,
88,-,Paulo Sousa,Se Amanhã,-,88,1,,,,
89,-,Anitta,Veneno,-,62,1,,,,
90,-,Djodje,Atrevido,-,90,1,,,,
91,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,91,1,,,,
92,-,Coldplay,Viva La Vida,-,75,1,,,,
93,-,Taylor Swift,You Need To Calm Down,-,14,1,44,2019-10-06,44,2019-10-06
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,86,1,69,2019-10-27,47,2019-12-15
95,-,Ed Sheeran,Photograph,-,50,1,,,,
96,-,Calema,A Nossa Vez,-,31,1,,,,
97,-,ROSALÍA,Aute Cuture,-,97,1,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,27,1,,,,
99,-,Ariana Grande,God is a woman,-,86,1,,,,
100,-,The Script,The Last Time,-,74,1,,,,
