Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro,Lua,2,1,5,,,,
2,down,PEDRO SAMPAIO,GALOPA,1,1,25,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,31,,,,
4,up,Maro,"saudade, saudade",80,2,2,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,2,24,,,,
6,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,8,6,6,,,,
7,down,Adele,Easy On Me,4,1,23,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,3,,,,
9,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,9,2,,,,
10,up,Jão,Idiota,10,4,9,,,,
11,down,Ed Sheeran,Shivers,9,2,28,,,,
12,down,Gayle,abcdefu,7,5,18,,,,
13,down,Doja Cat,Woman,12,1,39,,,,
14,down,Dove Cameron,Boyfriend,11,10,6,,,,
15,down,Alvaro De Luna,Juramento eterno de sal,14,5,38,,,,
16,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,13,11,15,,,,
17,up,Calema,Te Amo,17,1,111,,,,
18,down,Shawn Mendes,It'll Be Okay,15,10,16,,,,
19,up,Gloria Groove,VERMELHO,20,19,6,,,,
20,down,Frank Ocean,Lost,16,14,10,,,,
21,up,Ivandro,Moça,21,1,39,,,,
22,down,Adele,Oh My God,18,2,18,,,,
23,up,Charlie Puth,Light Switch,23,16,9,,,,
24,down,Ed Sheeran,Bad Habits,19,2,39,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,1,37,,,,
26,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),27,1,65,71,2021-01-03,71,2021-01-03
27,down,Lauren Spencer-Smith,Fingers Crossed,26,8,11,,,,
28,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],25,3,18,,,,
29,down,Anitta,Boys Don't Cry,24,6,8,,,,
30,down,Ed Sheeran,Overpass Graffiti,29,13,21,,,,
31,up,Nena,Portas do Sol,32,13,56,,,,
32,up,Elley Duhé,MIDDLE OF THE NIGHT,33,28,11,,,,
33,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),30,9,6,,,,
34,up,Mimi Webb,House On Fire,34,33,4,,,,
35,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",28,15,4,,,,
36,up,Olivia Rodrigo,drivers license,36,1,63,1,2021-01-17,1,2021-01-17
37,down,Fernando Daniel,Encontrar (feat. Piruka),35,19,9,,,,
38,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,38,27,9,,,,
39,up,Maninho,Pode Tentar,42,21,42,,,,
40,down,Shawn Mendes & Tainy,Summer Of Love,37,12,31,,,,
41,down,Labrinth,Mount Everest,31,31,6,,,,
42,down,Dua Lipa,Don't Start Now,41,1,124,19,2019-11-03,3,2020-01-05
43,down,Olivia Rodrigo,good 4 u,40,1,45,,,,
44,up,Doja Cat,Need To Know,48,5,41,,,,
45,up,Diogo Piçarra & Bispo,Monarquia,47,3,48,,,,
46,-,MARO,"Saudade, Saudade (Live In Studio)",-,43,1,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),43,1,52,3,2021-04-04,3,2021-04-04
48,down,Soraia Ramos & Calema,O Nosso Amor,45,1,80,,,,
49,down,Sia,Unstoppable,39,39,21,81,2019-11-10,81,2019-11-10
50,down,Olivia Rodrigo,traitor,44,3,44,,,,
51,up,Julinho Ksd & Richie Campbell,Don't Lie,54,7,26,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,53,56,2021-03-21,1,2021-03-28
53,up,Danni Gato & Rafa G,Txomam Di Nha Patron,85,53,2,,,,
54,down,Billie Eilish & Khalid,lovely,52,9,124,62,2020-02-02,62,2020-02-02
55,-,Demi Lovato,Cool for the Summer,-,30,1,,,,
56,down,Harry Styles,Watermelon Sugar,55,1,122,85,2019-11-17,2,2020-08-23
57,up,Ed Sheeran,Shape of You,57,21,120,94,2020-01-05,94,2020-01-05
58,down,Gloria Groove,A QUEDA,51,14,23,,,,
59,down,Rita Rocha,Mais Ou Menos Isto,50,26,6,,,,
60,down,Lil Nas X,THATS WHAT I WANT,49,2,27,,,,
61,up,Os Quatro e Meia,Amanhã,95,61,2,,,,
62,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,6,,,,
63,down,Dino d'Santiago & Slow J,Esquinas,60,14,17,,,,
64,down,C4 pedro,Está Tudo Bem,58,38,4,,,,
65,down,Anitta,Faking Love (feat. Saweetie),56,14,23,,,,
66,up,Charli XCX,Baby,100,66,3,,,,
67,down,Fernando Daniel,Fim (feat. Carolina Deslandes),59,22,10,,,,
68,down,Tiësto,The Business,67,15,54,52,2021-01-03,18,2021-04-04
69,-,Charli XCX,Crash,-,69,1,,,,
70,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,22,12,,,,
71,up,Tate McRae,she's all i wanna be,71,24,7,,,,
72,-,Charli XCX,Constant Repeat,-,72,1,,,,
73,up,T-Rex,Volta,73,6,35,,,,
74,down,Dua Lipa,Levitating,62,9,60,74,2020-04-05,74,2020-04-05
75,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,53,29,4,,,,
76,-,Charli XCX,Used To Know Me,-,72,1,,,,
77,-,Charli XCX,Yuck,-,77,1,,,,
78,-,Charli XCX,Lightning,-,78,1,,,,
79,-,Normani,Fair,-,63,1,,,,
80,-,Charli XCX,Move Me,-,80,1,,,,
81,-,Charli XCX,Good Ones,-,26,6,,,,
82,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,82,2,,,,
83,down,Djodje & SYRO,Tempestade,66,21,18,,,,
84,down,Doja Cat,Kiss Me More (feat. SZA),61,3,50,9,2021-04-18,1,2021-05-16
85,-,Diana Castro,Ginger Ale,-,85,1,,,,
86,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,86,1,,,,
87,-,Stray Kids,MANIAC,-,69,1,,,,
88,-,Charli XCX,Every Rule,-,88,1,,,,
89,-,Syro,Ainda Nos Temos,-,89,1,,,,
90,down,Adele,Someone Like You,82,25,28,,,,
91,-,Charli XCX,Twice,-,91,1,,,,
92,down,Bruno Mars,When I Was Your Man,81,28,50,,,,
93,down,Adele,Rolling In the Deep,68,18,31,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,31,5,,,,
95,down,Ed Sheeran,Photograph,78,50,91,,,,
96,down,Richie Campbell & G:son,Tsunami,64,1,56,,,,
97,down,Nena,Do Meu ao Teu Correio,91,70,10,,,,
98,down,Marshmello & Jonas Brothers,Leave Before You Love Me,83,28,36,,,,
99,down,Doja Cat & The Weeknd,You Right,77,7,39,,,,
100,down,Dua Lipa,Levitating (feat. DaBaby),74,10,74,93,2020-10-25,3,2021-05-16
