Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,5,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
3,up,Richie Campbell & G:son,Tsunami,4,1,10,,,,
4,-,Diogo Piçarra & Bispo,Monarquia,-,3,1,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,3,3,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,deja vu,6,2,4,17,2021-04-11,16,2021-04-18
7,up,Olivia Rodrigo,drivers license,7,1,16,1,2021-01-17,1,2021-01-17
8,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,1,18,71,2021-01-03,71,2021-01-03
9,down,Calema,Te Amo,8,1,64,,,,
10,up,AURORA,Runaway,13,10,4,26,2021-04-18,13,2021-04-25
11,up,Danni Gato & Vado Más Ki Ás,Pedrinha,68,11,2,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),10,10,30,93,2020-10-25,3,2021-05-16
13,down,Justin Bieber,Hold On,9,3,8,11,2021-03-14,7,2021-03-28
14,down,Harry Styles,Watermelon Sugar,12,1,75,85,2019-11-17,2,2020-08-23
15,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),14,13,4,,,,
16,up,Duncan Laurence,Arcade,16,5,14,88,2021-02-28,69,2021-03-14
17,down,Justin Bieber & benny blanco,Lonely,11,1,28,6,2020-10-25,6,2020-10-25
18,up,Billie Eilish & Khalid,lovely,21,9,77,62,2020-02-02,62,2020-02-02
19,down,Tiësto,The Business,17,15,7,52,2021-01-03,18,2021-04-04
20,down,Dua Lipa,Don't Start Now,19,1,77,19,2019-11-03,3,2020-01-05
21,down,Bruno Mars,Talking to the Moon,20,17,8,98,2021-04-25,82,2021-05-02
22,up,Nena,Portas do Sol,26,13,9,,,,
23,up,Soraia Ramos & Calema,O Nosso Amor,23,1,33,,,,
24,up,Duncan Laurence,Arcade (feat. FLETCHER),25,24,6,100,2021-03-21,64,2021-04-25
25,down,Justin Bieber,As I Am (feat. Khalid),24,10,6,89,2021-03-21,16,2021-03-28
26,down,Shawn Mendes,Monster,18,1,23,92,2020-11-22,4,2020-11-29
27,down,Ariana Grande,positions,22,1,27,77,2020-10-25,1,2020-11-01
28,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),15,9,4,56,2021-04-11,56,2021-04-11
29,up,Dua Lipa,Levitating,44,9,16,74,2020-04-05,74,2020-04-05
30,down,Carolina Deslandes,Não Me Importo,29,14,22,,,,
31,down,Bruno Mars,When I Was Your Man,30,28,22,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],40,32,4,,,,
33,down,Demi Lovato,Dancing With The Devil,28,13,5,,,,
34,down,Dua Lipa,Physical,33,3,65,48,2020-02-02,15,2020-04-12
35,down,BTS,Dynamite,31,5,36,96,2020-08-23,2,2020-08-30
36,-,Diana Lima & T. Rex,Ainda Sinto,-,36,1,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,2,45,36,2020-06-21,2,2020-08-09
38,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,49,75,2020-05-24,1,2020-05-31
39,down,Zoe Wees,Control,35,30,18,98,2020-09-20,85,2021-01-03
40,down,James Arthur,Train Wreck,36,9,29,,,,
41,up,Dua Lipa,We're Good,52,12,11,25,2021-02-21,11,2021-04-25
42,up,Ed Sheeran,Afterglow,53,14,18,18,2021-01-03,18,2021-01-03
43,down,Bárbara Tinoco,Sei Lá,34,6,71,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,33,2,96,2021-04-11,41,2021-05-16
45,down,Ed Sheeran,Shape of You,41,21,75,94,2020-01-05,94,2020-01-05
46,down,Justin Bieber,Anyone,27,7,17,5,2021-01-10,5,2021-01-10
47,up,ROSALÍA & Travis Scott,TKN,47,1,48,96,2020-05-31,21,2020-06-07
48,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),38,1,44,,,,
49,down,Harry Styles,Adore You,48,3,73,24,2019-12-08,6,2020-04-19
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,18,20,94,2021-01-31,47,2021-03-07
51,down,Harry Styles,Falling,49,10,72,57,2019-12-15,39,2019-12-22
52,up,Edgar Domingos,Adoço,61,9,49,,,,
53,up,Vitão & Luísa Sonza,Flores,56,3,46,40,2020-06-21,40,2020-06-21
54,up,Maroon 5,Memories,69,4,77,36,2019-10-06,2,2019-11-17
55,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,20,3,89,2021-04-04,78,2021-04-11
56,down,Miley Cyrus,Track Four,43,3,23,13,2020-11-29,13,2020-11-29
57,up,Aurea,Frágil,95,57,2,,,,
58,down,Harry Styles,Golden,45,15,43,61,2019-12-22,39,2020-12-13
59,up,Tate McRae,you broke me first,60,9,38,81,2020-08-23,15,2020-11-15
60,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),55,25,31,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,59,2,51,95,2020-05-10,3,2020-05-17
62,down,Lhast,Bossy,58,58,2,,,,
63,down,Calema,A Nossa Vez,51,31,72,,,,
64,down,Justin Bieber,Off My Face,50,9,6,44,2021-03-28,44,2021-03-28
65,up,Ed Sheeran,Photograph,78,50,51,,,,
66,up,Dua Lipa,Break My Heart,71,4,57,97,2020-03-29,5,2020-06-28
67,up,Bruno Mars,Just the Way You Are,67,58,18,,,,
68,down,James Arthur,Say You Won't Let Go,62,43,42,,,,
69,up,Nessa Barrett,la di die (feat. jxdn),76,69,4,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,75,5,76,1,2019-10-06,1,2019-10-06
71,down,Justin Bieber,Holy (feat. Chance the Rapper),37,5,31,83,2020-09-20,4,2020-09-27
72,down,Justin Bieber,2 Much,46,13,6,95,2021-03-21,47,2021-03-28
73,up,Michael Jackson,Billie Jean (Single Version),73,28,52,,,,
74,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],90,12,14,37,2021-01-24,37,2021-01-24
75,up,Ariana Grande & Doja Cat,motive,86,5,23,94,2020-11-01,23,2020-11-08
76,-,Bárbara Tinoco,Outras Línguas,-,71,4,,,,
77,up,Dua Lipa,New Rules,82,25,27,,,,
78,up,Ariana Grande,test drive,85,16,10,49,2021-02-28,49,2021-02-28
79,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,92,14,64,,,,
80,down,Ariana Grande,7 rings,77,21,75,58,2019-10-06,51,2020-01-05
81,down,Anavitória & Rita Lee,"Amarelo, azul e branco",66,54,5,,,,
82,down,Justin Bieber,Unstable (feat. The Kid LAROI),70,11,6,40,2021-03-28,40,2021-03-28
83,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,39,28,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,58,29,,,,
85,-,Miley Cyrus,Midnight Sky,-,8,36,14,2020-08-23,12,2020-10-25
86,up,Years & Years,It's A Sin,88,51,2,,,,
87,-,Harry Styles,Sign of the Times,-,24,13,,,,
88,down,Bruno Mars,Locked Out of Heaven,83,57,6,,,,
89,-,Ed Sheeran,Perfect,-,28,38,73,2019-10-06,58,2019-10-20
90,down,Little Mix,Sweet Melody,72,12,25,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),79,4,59,35,2020-02-09,4,2020-04-05
92,up,Ariana Grande,34+35,96,3,25,64,2020-11-01,7,2020-12-13
93,-,OneRepublic,Counting Stars,-,77,1,,,,
94,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,67,,,,
95,down,Rihanna,Umbrella (feat. JAY Z),91,14,18,,,,
96,-,Julinho Ksd,Conclusão,-,2,48,,,,
97,up,David Carreira,Festa (feat. MC Kevinho),99,5,41,,,,
98,down,Backstreet Boys,I Want It That Way,89,63,20,,,,
99,down,Ashnikko,Slumber Party (feat. Princess Nokia),81,81,2,,,,
100,down,David Carreira,Anda Comigo,80,29,18,,,,
