Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Chico,41,1,2,,,,
2,down,DENNIS & MC Kevin O Chris,Tá OK,1,1,16,,,,
3,up,Luísa Sonza & Demi Lovato,Penhasco2,9,3,2,,,,
4,down,Olivia Rodrigo,vampire,3,2,11,,,,
5,up,Luísa Sonza,A Dona Aranha,17,5,2,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,2,22,,,,
7,up,Luísa Sonza,Campo De Morango,7,7,4,,,,
8,down,The Almighty,Como Tu (feat. Ivandro),6,1,53,,,,
9,up,D.A.M.A & Los Romeros,Loucamente,12,4,18,,,,
10,up,Luísa Sonza & Baco Exu do Blues,Surreal,30,10,2,,,,
11,down,Loreen,Tattoo,8,1,27,,,,
12,down,Taylor Swift,Cruel Summer,10,4,16,,,,
13,down,Dua Lipa,Dance The Night,4,2,16,,,,
14,up,Luísa Sonza,Principalmente Me Sinto Arrasada,25,14,3,,,,
15,up,Luísa Sonza,Carnificina,29,15,2,,,,
16,down,Miley Cyrus,Flowers,11,1,35,,,,
17,down,D.A.M.A,CASA (feat. Buba Espinho),15,3,42,,,,
18,down,Harry Styles,As It Was,14,1,76,,,,
19,up,Olivia Rodrigo,bad idea right?,22,4,5,,,,
20,up,Luísa Sonza,Onde É Que Deu Errado?,51,20,2,,,,
21,up,Luísa Sonza,Iguaria,46,21,2,,,,
22,down,Miley Cyrus,Used To Be Young,5,5,3,,,,
23,up,Luísa Sonza,Luísa Manequim,42,23,2,,,,
24,down,Bispo & Bárbara Tinoco,Planeta,16,3,25,,,,
25,down,Ivandro,Lua,20,1,82,,,,
26,up,Luísa Sonza & Marina Sena,Romance Em Cena,47,26,2,,,,
27,down,Selena Gomez,Single Soon,13,13,3,,,,
28,up,Luísa Sonza,Outra Vez,54,28,2,,,,
29,down,Soraia Ramos,Quero Fugir,18,13,10,,,,
30,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),82,30,2,,,,
31,down,Richie Campbell,Love Again,19,3,39,,,,
32,up,Luísa Sonza,Lança Menina,62,32,2,,,,
33,down,Beyoncé,CUFF IT,26,3,59,,,,
34,down,Fernando Daniel,casa,23,16,16,,,,
35,up,Luísa Sonza,Escândalo Íntimo,49,35,2,,,,
36,down,Jung Kook & Latto,Seven,24,15,9,,,,
37,down,Calema,Te Amo,21,1,188,,,,
38,up,Luísa Sonza & DUDA BEAT,Ana Maria,63,38,2,,,,
39,up,Luísa Sonza,Interlúdio - Todas as histórias,58,39,2,,,,
40,down,Taylor Swift,Anti-Hero,27,1,47,,,,
41,up,Luísa Sonza,Interlúdio - Dão Errado,65,41,2,,,,
42,-,Tyla,Water,-,4,1,,,,
43,-,Olivia Rodrigo,track 1,-,7,1,,,,
44,down,Frank Ocean,Pink + White,33,28,45,,,,
45,down,Bárbara Tinoco,chamada não atendida,34,2,51,,,,
46,up,Luísa Sonza,Não Sou Demais,67,46,2,,,,
47,down,テイラー・スウィフト,Style,39,23,24,,,,
48,down,Nininho,E Agora,36,22,31,,,,
49,down,Soraia Ramos & Apollo G,Muda,31,25,5,,,,
50,down,David Kushner,Daylight,38,14,22,,,,
51,down,Taylor Swift,Lover,44,11,31,38,2019-10-06,27,2019-11-03
52,up,Ivandro,Moça,53,1,116,,,,
53,down,Matias Damásio,Como Antes,43,4,75,,,,
54,down,テイラー・スウィフト,Blank Space,52,29,25,,,,
55,-,Olivia Rodrigo,making the bed,-,10,1,,,,
56,up,Dua Lipa,New Rules,76,25,112,,,,
57,-,Olivia Rodrigo,ballad of a homeschooled girl,-,12,1,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),78,14,74,,,,
59,down,Harry Styles,Watermelon Sugar,28,1,198,85,2019-11-17,2,2020-08-23
60,down,Calema & Zé Felipe,Onde Anda,32,2,76,,,,
61,-,Olivia Rodrigo,get him back!,-,4,1,,,,
62,down,Billie Eilish & Khalid,lovely,50,9,199,62,2020-02-02,62,2020-02-02
63,-,Olivia Rodrigo,lacy,-,17,1,,,,
64,down,JVKE,Golden Hour,56,9,47,,,,
65,-,Olivia Rodrigo,logical,-,16,1,,,,
66,down,Post Malone,Chemical,59,14,22,,,,
67,down,Taylor Swift,Track 19 (From The Vault),35,12,10,,,,
68,-,Olivia Rodrigo,the grudge,-,15,1,,,,
69,down,Richie Campbell,Heartless,60,6,26,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,2,108,,,,
71,-,Olivia Rodrigo,pretty isn’t pretty,-,24,1,,,,
72,-,Olivia Rodrigo,teenage dream,-,28,1,,,,
73,up,Beyoncé,ALIEN SUPERSTAR,75,3,53,,,,
74,-,Olivia Rodrigo,love is embarrassing,-,21,1,,,,
75,down,Calema,A Nossa Vez,61,31,158,,,,
76,-,Bruno Mars,When I Was Your Man,-,28,100,,,,
77,up,T-Rex,Volta,90,6,77,,,,
78,down,PEDRO SAMPAIO,GALOPA,66,1,102,,,,
79,down,Taylor Swift,Delicate,68,21,10,,,,
80,up,Kylie Minogue,Tension,85,80,2,,,,
81,down,テイラー・スウィフト,Shake It Off,73,40,23,,,,
82,down,The Goo Goo Dolls,Iris,72,23,59,,,,
83,down,OneRepublic,I Ain't Worried,40,7,67,,,,
84,down,Bebe Rexha & David Guetta,One in a Million,45,21,6,,,,
85,-,Adele,Set Fire to the Rain,-,30,57,,,,
86,-,Adele,Love in the Dark,-,34,46,,,,
87,down,Troye Sivan,Rush,57,10,9,,,,
88,up,Nininho Vaz Maia,Bebé,92,49,13,,,,
89,down,Beyoncé,BREAK MY SOUL,88,2,57,,,,
90,down,Post Malone,Overdrive,80,14,9,,,,
91,down,Beyoncé,HEATED,77,18,31,,,,
92,-,Ed Sheeran,Eyes Closed,-,13,24,,,,
93,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,2,80,,,,
94,down,RAYE,Escapism. (feat. 070 Shake),91,3,41,,,,
95,-,Ed Sheeran,Perfect,-,28,117,73,2019-10-06,58,2019-10-20
96,down,Sam Smith & Kim Petras,Unholy,84,2,51,,,,
97,-,Leigh-Anne,My Love (feat. Ayra Starr),-,47,1,,,,
98,-,Adele,Someone Like You,-,25,59,,,,
99,-,Dua Lipa,Levitating,-,9,111,74,2020-04-05,74,2020-04-05
100,-,Beyoncé,ENERGY,-,4,26,,,,
