Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,2,,,,
2,up,Taylor Swift,Down Bad,31,2,2,,,,
3,up,Taylor Swift,"So Long, London",32,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,33,4,2,,,,
5,down,Benson Boone,Beautiful Things,1,1,15,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,51,6,2,,,,
7,up,Taylor Swift,The Tortured Poets Department,19,7,2,,,,
8,up,Taylor Swift,But Daddy I Love Him,38,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,52,7,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),41,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,57,11,2,,,,
12,down,Sabrina Carpenter,Espresso,6,1,3,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,67,13,2,,,,
14,up,Taylor Swift,Fresh Out The Slammer,56,14,2,,,,
15,down,Teddy Swims,Lose Control,3,2,26,,,,
16,up,Taylor Swift,loml,60,16,2,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),68,17,2,,,,
18,down,Iñigo Quintero,Si No Estás,5,1,32,,,,
19,up,Taylor Swift,The Alchemy,69,19,2,,,,
20,up,Taylor Swift,Clara Bow,70,20,2,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),4,1,8,,,,
22,up,Taylor Swift,The Black Dog,73,22,2,,,,
23,up,Taylor Swift,imgonnagetyouback,74,23,2,,,,
24,up,Taylor Swift,So High School,76,16,2,,,,
25,down,Hozier,Too Sweet,9,9,4,,,,
26,down,Dua Lipa,Illusion,2,2,3,,,,
27,down,Bárbara Bandeira,Carro (feat. Dillaz),10,2,30,,,,
28,down,Dua Lipa,Training Season,8,5,11,,,,
29,up,Taylor Swift,The Prophecy,83,29,2,,,,
30,up,Taylor Swift,The Albatross,77,30,2,,,,
31,up,Taylor Swift,How Did It End?,79,31,2,,,,
32,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,78,32,2,,,,
33,down,Artemas,i like the way you kiss me,11,11,5,,,,
34,up,Taylor Swift,I Hate It Here,80,34,2,,,,
35,up,Taylor Swift,thanK you aIMee,75,35,2,,,,
36,down,Tate McRae,greedy,12,2,33,,,,
37,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,13,7,10,,,,
38,up,Taylor Swift,Peter,85,38,2,,,,
39,down,Natasha Bedingfield,Unwritten,15,2,17,,,,
40,up,Taylor Swift,I Look in People's Windows,84,40,2,,,,
41,down,Tyla,Water,16,4,34,,,,
42,up,Taylor Swift,Cassandra,86,42,2,,,,
43,up,Taylor Swift,The Bolter,87,43,2,,,,
44,down,Dua Lipa,Houdini,14,3,25,,,,
45,up,Carolina Deslandes,Dois Dedos de Testa,94,45,2,,,,
46,up,Taylor Swift,The Manuscript,88,46,2,,,,
47,down,Taylor Swift,Cruel Summer,17,4,49,,,,
48,up,Taylor Swift,Robin,89,48,2,,,,
49,down,Ariana Grande,"yes, and?",18,1,16,,,,
50,down,DENNIS & MC Kevin O Chris,Tá OK,25,1,49,,,,
51,down,Ivandro,Lua,20,1,115,,,,
52,down,Bárbara Tinoco,A Madrugada Que Eu Esperava,28,28,3,,,,
53,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,22,2,55,,,,
54,down,Olivia Rodrigo,vampire,21,2,44,,,,
55,down,Miley Cyrus,Flowers,27,1,68,,,,
56,down,Ivandro & Vitor Kley,Noite,24,6,24,,,,
57,down,The Almighty,Como Tu (feat. Ivandro),29,1,86,,,,
58,down,Calema,Te Amo,23,1,221,,,,
59,down,Maninho,Até ao Fim,26,16,15,,,,
60,down,Loreen,Tattoo,34,1,60,,,,
61,down,Olivia Rodrigo,obsessed,35,16,6,,,,
62,down,Harry Styles,As It Was,30,1,109,,,,
63,down,Dua Lipa,New Rules,37,25,145,,,,
64,down,Tyla,Jump,36,34,6,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),45,14,107,,,,
66,down,Frank Ocean,Pink + White,53,28,78,,,,
67,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,63,38,7,,,,
68,down,Ivandro,Moça,49,1,149,,,,
69,down,Dua Lipa,Don't Start Now,47,1,213,19,2019-11-03,3,2020-01-05
70,up,The Goo Goo Dolls,Iris,91,23,92,,,,
71,up,D.A.M.A,CASA (feat. Buba Espinho),72,3,75,,,,
72,down,Billie Eilish & Khalid,lovely,64,9,232,62,2020-02-02,62,2020-02-02
73,down,Tyla,Truth or Dare,42,24,14,,,,
74,down,Dua Lipa,Levitating,61,9,136,74,2020-04-05,74,2020-04-05
75,down,Sophie Ellis-Bextor,Murder On the Dancefloor,59,9,15,,,,
76,down,Taylor Swift,Lover,39,11,64,38,2019-10-06,27,2019-11-03
77,down,Fernando Daniel,Dois,54,23,7,,,,
78,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,17,4,,,,
79,-,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",-,10,1,,,,
80,-,Ed Sheeran,Perfect,-,28,149,73,2019-10-06,58,2019-10-20
81,down,Dua Lipa,Dance The Night,66,2,49,,,,
82,down,Ariana Grande,7 rings,71,21,127,58,2019-10-06,51,2020-01-05
83,-,Agir,ESPINHOS,-,83,1,,,,
84,down,LUDMILLA & Ryan Castro,Piña Colada,43,42,4,,,,
85,down,Dua Lipa,Be the One,82,48,45,,,,
86,down,SYRO & Bispo,Brutos Diamantes,62,12,25,,,,
87,down,Calema & Zé Felipe,Onde Anda,58,2,108,,,,
88,-,Paulo de Carvalho,E Depois Do Adeus,-,81,3,,,,
89,down,Ariana Grande,bye,46,4,8,,,,
90,up,D.A.M.A & Los Romeros,Loucamente,98,4,51,,,,
91,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,24,11,,,,
92,-,Adele,Someone Like You,-,25,91,,,,
93,-,Mark Ambor,Belong Together,-,47,1,,,,
94,-,Ed Sheeran,Shape of You,-,21,220,94,2020-01-05,94,2020-01-05
95,down,Ariana Grande,the boy is mine,44,2,8,,,,
96,-,David Carreira & Gustavo Mioto,Lágrimas com Gelo,-,55,1,,,,
97,down,Taylor Swift,Anti-Hero,55,1,80,,,,
98,-,Sérgio Godinho,Liberdade,-,88,2,,,,
99,-,PEDRO SAMPAIO,GALOPA,-,1,116,,,,
100,down,Rihanna,Work (feat. Drake),95,23,40,,,,
