Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,6,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,2,12,,,,
3,down,The Almighty,Como Tu (feat. Ivandro),2,1,43,,,,
4,up,D.A.M.A & Los Romeros,Loucamente,7,4,8,,,,
5,up,Treyce,Lovezinho,5,1,20,,,,
6,up,Taylor Swift,Cruel Summer,13,4,6,,,,
7,down,Miley Cyrus,Flowers,4,1,25,,,,
8,down,D.A.M.A,CASA (feat. Buba Espinho),6,3,32,,,,
9,down,Loreen,Tattoo,8,1,17,,,,
10,down,Harry Styles,As It Was,9,1,66,,,,
11,down,Bispo & Bárbara Tinoco,Planeta,10,3,15,,,,
12,down,Richie Campbell,Love Again,11,3,29,,,,
13,down,Beyoncé,CUFF IT,12,3,49,,,,
14,up,Ivandro,Lua,14,1,72,,,,
15,up,Taylor Swift,Anti-Hero,15,1,37,,,,
16,up,Fernando Daniel,casa,25,16,6,,,,
17,down,David Kushner,Daylight,16,14,12,,,,
18,up,Calema,Te Amo,19,1,178,,,,
19,down,Richie Campbell,Heartless,17,6,16,,,,
20,up,Calema & Zé Felipe,Onde Anda,24,2,66,,,,
21,up,Sam Smith & Kim Petras,Unholy,27,2,41,,,,
22,down,Bárbara Tinoco,chamada não atendida,18,2,41,,,,
23,up,Jain,Makeba,43,23,3,,,,
24,up,OneRepublic,I Ain't Worried,30,7,57,,,,
25,up,テイラー・スウィフト,Style,33,23,14,,,,
26,down,Beyoncé,BREAK MY SOUL,22,2,47,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),26,3,31,,,,
28,up,Harry Styles,Watermelon Sugar,31,1,188,85,2019-11-17,2,2020-08-23
29,up,Taylor Swift,Karma,32,13,18,,,,
30,up,Taylor Swift,Lover,34,12,21,38,2019-10-06,27,2019-11-03
31,down,Beyoncé,ALIEN SUPERSTAR,21,3,43,,,,
32,down,Beyoncé,HEATED,23,18,21,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,98,,,,
34,down,Matias Damásio,Como Antes,29,4,65,,,,
35,down,Jão & Anitta,Pilantra,20,8,16,,,,
36,up,Nininho,E Agora,41,22,21,,,,
37,down,Ed Sheeran,Eyes Closed,28,13,15,,,,
38,up,テイラー・スウィフト,Blank Space,39,29,15,,,,
39,down,Post Malone,Chemical,36,14,12,,,,
40,up,JVKE,Golden Hour,40,9,37,,,,
41,up,Ivandro,Moça,42,1,106,,,,
42,up,Kim Petras,Alone (feat. Nicki Minaj),68,25,11,,,,
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,2,70,,,,
44,down,Kylie Minogue,Padam Padam,35,34,7,,,,
45,-,Olivia Rodrigo,vampire,-,2,1,,,,
46,down,T-Rex,Volta,45,6,67,,,,
47,up,テイラー・スウィフト,Shake It Off,52,40,13,,,,
48,up,Calema,A Nossa Vez,57,31,148,,,,
49,up,Frank Ocean,Pink + White,58,28,35,,,,
50,down,Dua Lipa,New Rules,44,25,102,,,,
51,down,PEDRO SAMPAIO,GALOPA,49,1,92,,,,
52,down,Fernando Daniel,Prometo,51,23,27,,,,
53,down,Ed Sheeran,Shape of You,47,21,185,94,2020-01-05,94,2020-01-05
54,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,6,21,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),55,14,64,,,,
56,down,Blaya,Ninja,54,27,7,,,,
57,down,Joji,Glimpse of Us,37,2,55,,,,
58,down,Ed Sheeran,Perfect,56,28,109,73,2019-10-06,58,2019-10-20
59,down,David Carreira & Dilsinho,Tu e Eu,48,21,7,,,,
60,down,Post Malone,Mourning,59,21,7,,,,
61,up,Taylor Swift,You Need To Calm Down,67,14,6,44,2019-10-06,44,2019-10-06
62,up,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,63,33,6,,,,
63,down,Billie Eilish & Khalid,lovely,61,9,189,62,2020-02-02,62,2020-02-02
64,up,Nininho Vaz Maia,Bebé,70,49,5,,,,
65,up,Dua Lipa,Dance The Night,76,2,6,,,,
66,up,Ed Sheeran,Thinking Out Loud,73,27,69,,,,
67,up,Alvaro De Luna,Juramento eterno de sal,72,5,100,,,,
68,down,Adele,Set Fire to the Rain,62,30,50,,,,
69,down,Beyoncé,ENERGY,53,4,24,,,,
70,down,Beyoncé,COZY,64,9,22,,,,
71,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,71,1,,,,
72,down,Taylor Swift,Delicate,71,22,2,,,,
73,down,The Goo Goo Dolls,Iris,66,23,54,,,,
74,up,Soraia Ramos & Calema,O Nosso Amor,95,1,121,,,,
75,up,Harry Styles,Late Night Talking,79,2,54,,,,
76,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,16,,,,
77,up,Michael Jackson,Billie Jean (Single Version),77,28,137,,,,
78,up,Lizzo,About Damn Time,81,10,39,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),90,51,62,,,,
80,up,Sia,Unstoppable,84,39,84,81,2019-11-10,81,2019-11-10
81,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,100,,,,
82,up,Dua Lipa,Don't Start Now,83,1,182,19,2019-11-03,3,2020-01-05
83,-,Charli XCX,Speed Drive,-,18,1,,,,
84,up,Adele,Easy On Me,91,1,90,,,,
85,down,Richie Campbell,Let You Go,69,5,63,,,,
86,-,Ed Sheeran,Bad Habits,-,2,91,,,,
87,-,Adele,Someone Like You,-,25,56,,,,
88,up,"Anitta, MC Danny & HITMAKER",Ai Papai,92,14,31,,,,
89,-,Dua Lipa,Levitating,-,9,103,74,2020-04-05,74,2020-04-05
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,60,,,,
91,-,Julinho Ksd,Conclusão,-,2,58,,,,
92,-,Olivia Rodrigo,drivers license,-,1,95,1,2021-01-17,1,2021-01-17
93,up,Harry Styles,Sign of the Times,100,24,43,,,,
94,down,Ed Sheeran,Photograph,93,50,125,,,,
95,-,Rihanna,Love on the Brain,-,32,25,,,,
96,up,OneRepublic,Counting Stars,96,77,18,,,,
97,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],99,97,2,,,,
98,-,Diogo Piçarra & Bispo,Monarquia,-,3,102,,,,
99,-,Adele,Love in the Dark,-,34,45,,,,
100,down,Richie Campbell,Floating,94,7,31,,,,
