Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soraia Ramos & Calema,O Nosso Amor,1,1,6,,,,
2,up,Calema,Te Amo,2,1,37,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,18,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,1,48,85,2019-11-17,2,2020-08-23
5,up,BTS,Dynamite,5,5,9,96,2020-08-23,2,2020-08-30
6,up,Justin Bieber,Holy (feat. Chance the Rapper),8,5,5,83,2020-09-20,4,2020-09-27
7,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),6,1,17,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,21,96,2020-05-31,21,2020-06-07
9,up,Vitão & Luísa Sonza,Flores,10,3,19,40,2020-06-21,40,2020-06-21
10,up,Ritt Momney,Put Your Records On,19,10,4,95,2020-10-18,84,2020-11-01
11,up,Tate McRae,you broke me first,13,9,11,81,2020-08-23,15,2020-11-15
12,down,Conan Gray,Heather,11,11,11,44,2020-08-23,15,2020-09-13
13,down,Shawn Mendes,Wonder,9,8,3,15,2020-10-11,15,2020-10-11
14,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,22,75,2020-05-24,1,2020-05-31
15,up,David Carreira,Festa (feat. MC Kevinho),15,5,15,,,,
16,down,Dua Lipa,Don't Start Now,12,1,50,19,2019-11-03,3,2020-01-05
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,4,28,74,2020-04-19,18,2020-08-09
18,up,Miley Cyrus,Midnight Sky,20,8,10,14,2020-08-23,12,2020-10-25
19,down,WUANT,MELHOR OU PIOR,18,7,6,,,,
20,up,Ariana Grande & Justin Bieber,Stuck with U,22,2,24,95,2020-05-10,3,2020-05-17
21,up,Sam Smith,Diamonds,26,14,5,51,2020-09-27,18,2020-11-15
22,up,Edgar Domingos,Estragar o que Está Bom,24,5,13,,,,
23,down,BLACKPINK,Lovesick Girls,14,14,3,3,2020-10-11,3,2020-10-11
24,up,Blaya,Me Domina (feat. Carlão),25,9,13,,,,
25,up,Jason Derulo,Take You Dancing,39,23,11,71,2020-08-23,16,2021-01-17
26,up,Harry Styles,Falling,27,10,45,57,2019-12-15,39,2019-12-22
27,up,Bárbara Tinoco,Sei Lá,31,6,44,,,,
28,down,BLACKPINK,Pretty Savage,21,21,3,22,2020-10-11,22,2020-10-11
29,down,Dua Lipa,Physical,28,3,38,48,2020-02-02,15,2020-04-12
30,up,Edgar Domingos,Adoço,38,9,22,,,,
31,up,Virgul,Dividir Amor,42,31,4,,,,
32,up,Julinho Ksd,Conclusão,33,2,25,,,,
33,down,Billie Eilish & Khalid,lovely,30,9,50,62,2020-02-02,62,2020-02-02
34,down,BLACKPINK,How You Like That,23,12,17,3,2020-07-05,3,2020-07-05
35,down,Harry Styles,Adore You,34,3,46,24,2019-12-08,6,2020-04-19
36,up,Dua Lipa,Break My Heart,37,4,30,97,2020-03-29,5,2020-06-28
37,-,Ashnikko,Daisy,-,37,2,77,2020-10-18,70,2020-10-25
38,up,Sam Smith,My Oasis (feat. Burna Boy),48,30,12,,,,
39,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,39,2,,,,
40,up,Calema,A Nossa Vez,46,31,46,,,,
41,down,Michele Morrone,Hard For Me,40,16,19,,,,
42,up,Ed Sheeran,Shape of You,45,21,50,94,2020-01-05,94,2020-01-05
43,down,BLACKPINK & Selena Gomez,Ice Cream,29,17,8,100,2020-08-30,3,2020-09-06
44,up,SYRO,Perto de Mim,49,32,27,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,50,60,2019-10-20,7,2019-11-17
46,down,Shawn Mendes & Camila Cabello,Señorita,43,5,50,1,2019-10-06,1,2019-10-06
47,down,Maroon 5,Memories,44,4,50,36,2019-10-06,2,2019-11-17
48,up,"Julinho Ksd, Yuran & Trista",Vivi Good,50,1,50,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,12,50,99,2020-01-12,49,2020-06-21
50,up,Sam Fischer,This City,59,45,31,,,,
51,up,James Arthur,Train Wreck,82,9,2,,,,
52,up,Fernando Daniel,Se Eu (feat. Melim),53,4,50,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),54,10,3,93,2020-10-25,3,2021-05-16
54,down,Ava Max,Kings & Queens,51,25,23,80,2020-03-15,37,2020-09-27
55,down,BLACKPINK,Crazy Over You,35,35,3,37,2020-10-11,37,2020-10-11
56,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
57,down,BLACKPINK,Love To Hate Me,32,32,3,40,2020-10-11,40,2020-10-11
58,down,Justin Bieber,Intentions (feat. Quavo),57,4,37,35,2020-02-09,4,2020-04-05
59,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",87,59,2,,,,
60,down,Ariana Grande,7 rings,52,21,50,58,2019-10-06,51,2020-01-05
61,up,Ed Sheeran & Justin Bieber,I Don't Care,63,10,50,31,2019-10-06,23,2019-11-17
62,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],58,39,50,,,,
63,up,SYRO,Acordar,67,63,3,,,,
64,-,WiNDOH,Freaky,-,6,1,,,,
65,down,Luísa Sonza & Mc Zaac,TOMA,55,23,12,,,,
66,down,"Léo Santana, MC Rogerinho & Kevinho",Só Você,60,47,6,,,,
67,down,BLACKPINK,Bet You Wanna (feat. Cardi B),36,36,3,24,2020-10-11,24,2020-10-11
68,down,Michael Jackson,Billie Jean (Single Version),66,28,27,,,,
69,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,64,14,50,,,,
70,down,salem ilese,Mad at Disney,65,52,6,87,2020-09-20,56,2020-09-27
71,-,"benny blanco, Halsey & Khalid",Eastside,-,37,47,,,,
72,down,Calema,Amar 24/24,62,25,24,,,,
73,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],70,18,36,,,,
74,up,Ed Sheeran,Photograph,77,50,28,,,,
75,down,Surfaces,Sunday Best,61,11,34,96,2020-03-01,27,2020-04-26
76,up,a-ha,Take On Me (2015 Remastered Version),99,65,5,,,,
77,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,58,23,,,,
78,down,Lady Gaga,911,71,11,14,98,2020-05-31,74,2020-06-07
79,up,Ariana Grande,"thank u, next",97,36,45,,,,
80,-,Anselmo Ralph,Vais Me Perder,-,72,2,,,,
81,down,ZAYN,Better,74,34,4,63,2020-10-04,63,2020-10-04
82,down,Mabel,Don't Call Me Up,79,31,50,95,2019-10-13,95,2019-10-13
83,-,Adele,Rolling In the Deep,-,18,1,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,33,28,71,2020-02-09,71,2020-02-09
85,-,Tate McRae & Ali Gatie,lie to me,-,59,1,,,,
86,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),75,19,49,25,2019-10-06,25,2019-10-06
87,down,Trevor Daniel,Falling,68,6,47,61,2019-11-24,14,2020-01-05
88,-,Harry Styles,Golden,-,15,16,61,2019-12-22,39,2020-12-13
89,-,Bruno Mars,Just the Way You Are,-,58,4,,,,
90,down,Fernando Daniel,Recomeçar,81,70,7,,,,
91,up,Rihanna,Love on the Brain,96,32,6,,,,
92,-,Bárbara Bandeira,Nós os Dois,-,18,42,,,,
93,up,Murta,Alguém Que Mude,98,39,5,,,,
94,-,Demi Lovato,Commander In Chief,-,94,1,,,,
95,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),91,18,49,,,,
96,down,Carlos Santos,Como Gosto de Te Ver,80,58,10,,,,
97,-,Dua Lipa,Hallucinate,-,12,14,85,2020-04-05,85,2020-04-05
98,down,Little Mix,Not a Pop Song,89,77,2,,,,
99,down,James Arthur,Say You Won't Let Go,78,43,21,,,,
100,-,NCT U,Make a Wish (Birthday Song),-,100,1,57,2020-10-25,57,2020-10-25
