Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,7,,,,
2,up,Sabrina Carpenter,Espresso,3,1,8,,,,
3,down,Benson Boone,Beautiful Things,1,1,20,,,,
4,up,Taylor Swift,Cruel Summer,4,4,54,,,,
5,up,Teddy Swims,Lose Control,7,2,31,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,9,6,7,,,,
7,down,Taylor Swift,Down Bad,6,2,7,,,,
8,down,Bárbara Bandeira,Fumaça (feat. Veigh),5,5,3,,,,
9,down,Taylor Swift,Who’s Afraid of Little Old Me?,8,7,7,,,,
10,up,Iñigo Quintero,Si No Estás,11,1,37,,,,
11,up,Taylor Swift,Lover,12,11,69,38,2019-10-06,27,2019-11-03
12,down,Taylor Swift,But Daddy I Love Him,10,8,7,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,13,13,7,,,,
14,up,Bárbara Bandeira,Carro (feat. Dillaz),15,2,35,,,,
15,down,Taylor Swift,You Need To Calm Down,14,14,47,44,2019-10-06,44,2019-10-06
16,up,Taylor Swift,Blank Space (Taylor's Version),25,9,19,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),18,1,13,,,,
18,down,Dua Lipa,Training Season,17,5,16,,,,
19,up,Tate McRae,greedy,19,2,38,,,,
20,up,Taylor Swift,Anti-Hero,20,1,85,,,,
21,up,Taylor Swift,Delicate,22,21,44,,,,
22,up,Taylor Swift,Style (Taylor's Version),26,4,22,,,,
23,up,Dua Lipa,Houdini,30,3,30,,,,
24,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,29,4,7,,,,
25,up,Taylor Swift,"So Long, London",32,3,7,,,,
26,up,Tyla,Water,37,4,39,,,,
27,up,Taylor Swift,The Tortured Poets Department,41,7,7,,,,
28,down,Taylor Swift,So High School,16,16,7,,,,
29,down,Artemas,i like the way you kiss me,27,11,10,,,,
30,up,Taylor Swift,...Ready For It?,33,30,7,,,,
31,up,Taylor Swift,Shake It Off (Taylor's Version),40,23,11,,,,
32,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,28,7,15,,,,
33,up,Mariza,Desamor (feat. Gson),88,28,2,,,,
34,up,Carolina Deslandes,Como É Linda,83,34,2,,,,
35,down,Taylor Swift,Look What You Made Me Do,34,34,19,,,,
36,down,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",24,10,6,,,,
37,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,45,2,60,,,,
38,down,Taylor Swift,Miss Americana & The Heartbreak Prince,21,21,5,,,,
39,down,Taylor Swift,Guilty as Sin?,36,11,7,,,,
40,up,Taylor Swift,Karma,56,13,34,,,,
41,down,Taylor Swift,The Man,23,23,5,72,2020-03-08,72,2020-03-08
42,down,Dua Lipa,These Walls,35,8,5,,,,
43,up,Taylor Swift,Wildest Dreams (Taylor's Version),64,15,34,,,,
44,up,Dua Lipa,Illusion,74,17,3,,,,
45,up,Harry Styles,As It Was,52,1,114,,,,
46,up,Taylor Swift,Don’t Blame Me,47,46,10,,,,
47,up,DENNIS & MC Kevin O Chris,Tá OK,61,1,54,,,,
48,up,Miley Cyrus,Flowers,48,1,73,,,,
49,down,The Almighty,Como Tu (feat. Ivandro),46,1,91,,,,
50,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),44,44,4,,,,
51,down,Ivandro,Lua,42,1,120,,,,
52,up,Taylor Swift,loml,62,16,7,,,,
53,up,Nininho Vaz Maia,Calon,54,41,4,,,,
54,up,Calema,Te Amo,57,1,226,,,,
55,up,Taylor Swift,Fresh Out The Slammer,72,14,7,,,,
56,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),49,10,7,,,,
57,down,Natasha Bedingfield,Unwritten,55,2,22,,,,
58,up,Olivia Rodrigo,vampire,63,2,49,,,,
59,up,Dua Lipa,New Rules,65,25,150,,,,
60,up,Taylor Swift,Bejeweled,68,11,22,,,,
61,down,Loreen,Tattoo,58,1,65,,,,
62,up,Taylor Swift,The Alchemy,71,19,7,,,,
63,down,Taylor Swift,22 (Taylor's Version),43,41,5,,,,
64,down,Taylor Swift,Track One,53,3,25,,,,
65,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,2,14,,,,
66,up,Frank Ocean,Pink + White,67,28,83,,,,
67,down,Nemo,The Code,31,5,4,,,,
68,up,Ariana Grande,"yes, and?",69,1,21,,,,
69,-,Luísa Sonza & KayBlack,Sagrado Profano,-,1,1,,,,
70,up,Camila Cabello,HE KNOWS (feat. Lil Nas X),92,52,4,,,,
71,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),51,25,5,,,,
72,down,Taylor Swift,Enchanted (Taylor's Version),60,17,9,,,,
73,up,Maninho,Até ao Fim,76,16,20,,,,
74,down,Calema,Viagem,59,34,5,,,,
75,up,Rihanna,Umbrella (feat. JAY Z),89,14,112,,,,
76,-,Mark Ambor,Belong Together,-,47,5,,,,
77,down,Taylor Swift,Vigilante Shit,73,9,11,,,,
78,down,Dua Lipa,Illusion,50,2,8,,,,
79,down,Ivandro & Vitor Kley,Noite,66,6,29,,,,
80,-,Taylor Swift,"You're On Your Own, Kid",-,10,14,,,,
81,-,Dua Lipa,Don't Start Now,-,1,215,19,2019-11-03,3,2020-01-05
82,-,Fingertips,Heaven in My Hell,-,19,1,,,,
83,up,Adele,Someone Like You,98,25,94,,,,
84,up,Dua Lipa,IDGAF,99,49,43,,,,
85,-,Bárbara Tinoco,"Ela não sabe, pois não?",-,13,1,,,,
86,down,Taylor Swift,Midnight Rain,70,7,13,,,,
87,down,Taylor Swift,Bad Blood (Taylor's Version),78,34,5,,,,
88,-,Troye Sivan,Rush,-,10,18,,,,
89,down,Iolanda,Grito,39,10,8,,,,
90,up,Keane,Somewhere Only We Know (Remastered 2024),100,90,2,,,,
91,down,Taylor Swift,I Can Fix Him (No Really I Can),85,17,7,,,,
92,-,Ed Sheeran,Perfect,-,28,151,73,2019-10-06,58,2019-10-20
93,up,Tyla,Jump,97,34,10,,,,
94,-,Dua Lipa,Levitating,-,9,140,74,2020-04-05,74,2020-04-05
95,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,12,13,,,,
96,-,Ed Sheeran,Shape of You,-,21,222,94,2020-01-05,94,2020-01-05
97,down,Dua Lipa,Be the One,91,48,50,,,,
98,-,Calema & Zé Felipe,Onde Anda,-,2,110,,,,
99,down,Ivandro,Moça,75,1,154,,,,
100,-,Olivia Rodrigo,drivers license,-,1,117,1,2021-01-17,1,2021-01-17
