Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,6,71,2021-01-03,71,2021-01-03
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,3,2,17,2021-01-31,17,2021-01-31
4,up,Calema,Te Amo,5,1,52,,,,
5,down,Shawn Mendes,Monster,4,1,11,92,2020-11-22,4,2020-11-29
6,down,Justin Bieber & benny blanco,Lonely,3,1,16,6,2020-10-25,6,2020-10-25
7,down,Ariana Grande,positions,6,1,15,77,2020-10-25,1,2020-11-01
8,down,Harry Styles,Watermelon Sugar,7,1,63,85,2019-11-17,2,2020-08-23
9,up,Sabrina Carpenter,Skin,61,9,2,32,2021-01-31,32,2021-01-31
10,up,Soraia Ramos & Calema,O Nosso Amor,10,1,21,,,,
11,down,Miley Cyrus,Track Four,9,3,11,13,2020-11-29,13,2020-11-29
12,down,Justin Bieber,Anyone,8,7,5,5,2021-01-10,5,2021-01-10
13,down,James Arthur,Train Wreck,11,9,17,,,,
14,up,ProfJam & Timor YSF,Mudo de Vida,69,14,2,,,,
15,down,Dua Lipa,Don't Start Now,14,1,65,19,2019-11-03,3,2020-01-05
16,down,Ariana Grande,34+35,13,3,14,64,2020-11-01,7,2020-12-13
17,down,Carolina Deslandes,Não Me Importo,15,14,10,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),20,10,18,93,2020-10-25,3,2021-05-16
19,down,BTS,Dynamite,17,5,24,96,2020-08-23,2,2020-08-30
20,up,Billie Eilish & Khalid,lovely,21,9,65,62,2020-02-02,62,2020-02-02
21,down,Ed Sheeran,Afterglow,19,14,6,18,2021-01-03,18,2021-01-03
22,down,Tate McRae,you broke me first,18,9,26,81,2020-08-23,15,2020-11-15
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,33,36,2020-06-21,2,2020-08-09
24,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,37,75,2020-05-24,1,2020-05-31
25,down,Harry Styles,Golden,23,15,31,61,2019-12-22,39,2020-12-13
26,down,Miley Cyrus,Track Three,16,14,10,,,,
27,up,Dua Lipa,Physical,35,3,53,48,2020-02-02,15,2020-04-12
28,down,Shawn Mendes,Wonder,25,8,18,15,2020-10-11,15,2020-10-11
29,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),28,1,32,,,,
30,down,ROSALÍA & Travis Scott,TKN,26,1,36,96,2020-05-31,21,2020-06-07
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,18,8,94,2021-01-31,47,2021-03-07
32,down,Miley Cyrus,Midnight Sky,29,8,25,14,2020-08-23,12,2020-10-25
33,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,27,10,13,,,,
34,down,Harry Styles,Adore You,31,3,61,24,2019-12-08,6,2020-04-19
35,down,Justin Bieber,Holy (feat. Chance the Rapper),32,5,20,83,2020-09-20,4,2020-09-27
36,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],12,12,3,37,2021-01-24,37,2021-01-24
37,down,Dua Lipa,Break My Heart,36,4,45,97,2020-03-29,5,2020-06-28
38,down,Harry Styles,Falling,33,10,60,57,2019-12-15,39,2019-12-22
39,up,David Carreira,Festa (feat. MC Kevinho),44,5,30,,,,
40,down,Zoe Wees,Control,39,30,6,98,2020-09-20,85,2021-01-03
41,down,David Carreira,Anda Comigo,40,29,8,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),42,4,50,35,2020-02-09,4,2020-04-05
43,down,Conan Gray,Heather,37,11,26,44,2020-08-23,15,2020-09-13
44,up,Rihanna,Umbrella (feat. JAY Z),46,14,8,,,,
45,up,Vitão & Luísa Sonza,Flores,47,3,34,40,2020-06-21,40,2020-06-21
46,up,Edgar Domingos,Adoço,50,9,37,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,39,95,2020-05-10,3,2020-05-17
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,12,65,99,2020-01-12,49,2020-06-21
49,down,Bárbara Tinoco,Sei Lá,43,6,59,,,,
50,up,Ariana Grande,7 rings,56,21,64,58,2019-10-06,51,2020-01-05
51,down,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),34,17,14,,,,
52,down,Maroon 5,Memories,51,4,65,36,2019-10-06,2,2019-11-17
53,up,Ed Sheeran,Photograph,53,50,39,,,,
54,down,Jason Derulo,Take You Dancing,52,23,26,71,2020-08-23,16,2021-01-17
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,39,16,,,,
56,down,Bruno Mars,When I Was Your Man,49,28,10,,,,
57,up,Julinho Ksd,Conclusão,57,2,40,,,,
58,up,Ed Sheeran,Shape of You,60,21,63,94,2020-01-05,94,2020-01-05
59,up,Shawn Mendes & Camila Cabello,Señorita,65,5,65,1,2019-10-06,1,2019-10-06
60,up,Mr. Marley,Your Insta,71,60,2,,,,
61,-,Waze & Junior Lord,Love Baby,-,61,1,,,,
62,up,Rui Orlando,Te Amo Tanto,68,62,5,,,,
63,up,Michael Jackson,Billie Jean (Single Version),64,28,40,,,,
64,down,Sam Smith,Diamonds,62,14,20,51,2020-09-27,18,2020-11-15
65,up,Calema,A Nossa Vez,85,31,60,,,,
66,up,Little Mix,Sweet Melody,93,12,15,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,1,63,60,2019-10-20,7,2019-11-17
68,down,SYRO,Casa,67,67,2,,,,
69,up,James Arthur,Say You Won't Let Go,83,43,30,,,,
70,down,Justin Timberlake,Mirrors,63,23,13,,,,
71,up,Duncan Laurence,Arcade,74,5,2,88,2021-02-28,69,2021-03-14
72,up,Tate McRae,rubberband,99,72,2,,,,
73,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),55,25,24,,,,
74,down,SYRO,Perto de Mim,59,32,39,,,,
75,down,Ariana Grande,pov,48,5,14,34,2020-11-08,26,2020-11-22
76,up,Ed Sheeran,Perfect,88,28,30,73,2019-10-06,58,2019-10-20
77,up,Backstreet Boys,I Want It That Way,81,63,13,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,4,43,74,2020-04-19,18,2020-08-09
79,-,Carlos Santos,Como Gosto de Te Ver,-,58,12,,,,
80,down,Fernando Daniel & Agir,Sem Ti,58,27,9,,,,
81,-,Carlos Santos,Sol,-,81,1,,,,
82,down,Lil Nas X,HOLIDAY,66,24,11,68,2020-11-22,35,2020-12-06
83,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,33,1,99,2021-01-31,73,2021-03-07
84,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,18,52,,,,
85,down,Beyoncé,Halo,79,69,20,,,,
86,down,Trevor Daniel,Falling,80,6,53,61,2019-11-24,14,2020-01-05
87,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,61,,,,
88,up,Maluma & The Weeknd,Hawái (Remix),97,5,13,29,2020-11-15,29,2020-11-15
89,-,C4 pedro,Nossas Coisas,-,25,5,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,90,10,57,31,2019-10-06,23,2019-11-17
91,-,Frank Ocean,Pink + White,-,28,2,,,,
92,down,Virgul,Dividir Amor,89,31,15,,,,
93,down,Joshua Bassett,Lie Lie Lie,70,70,3,,,,
94,down,Selena Gomez,Lose You to Love Me,82,2,43,53,2019-10-27,2,2019-11-03
95,up,Fernando Daniel,Se Eu (feat. Melim),95,4,59,,,,
96,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,43,,,,
97,-,Conan Gray,Maniac,-,68,5,,,,
98,-,Pabllo Vittar,Bandida (feat. POCAH),-,40,9,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,27,8,,,,
100,-,Ariana Grande & Doja Cat,motive,-,5,13,94,2020-11-01,23,2020-11-08
