Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),64,1,2,,,,
2,down,Harry Styles,As It Was,1,1,25,,,,
3,down,Joji,Glimpse of Us,2,2,14,,,,
4,up,Matias Damásio,Como Antes,4,4,24,,,,
5,down,Ivandro,Lua,3,1,31,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,29,,,,
7,down,Calema & Zé Felipe,Onde Anda,6,2,25,,,,
8,down,Beyoncé,ALIEN SUPERSTAR,7,3,8,,,,
9,down,Beyoncé,BREAK MY SOUL,8,2,13,,,,
10,down,OneRepublic,I Ain't Worried,9,7,16,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,5,4,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,57,,,,
13,down,Luísa Sonza,CACHORRINHAS,12,5,9,,,,
14,down,PEDRO SAMPAIO,GALOPA,13,1,51,,,,
15,up,Rema & Selena Gomez,Calm Down,33,3,4,,,,
16,down,Calema,Te Amo,14,1,137,,,,
17,down,Harry Styles,Late Night Talking,15,2,18,,,,
18,down,Richie Campbell,Let You Go,16,5,23,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),18,2,16,,,,
20,up,Beyoncé,CUFF IT,20,3,8,,,,
21,down,Richie Campbell,Floating,17,7,13,,,,
22,down,Ivandro,Moça,21,1,65,,,,
23,down,Alvaro De Luna,Juramento eterno de sal,19,5,64,,,,
24,up,Bárbara Bandeira,Onde Vais (feat. Carminho),24,2,50,,,,
25,down,Jão,Idiota,22,4,35,,,,
26,up,Dua Lipa,New Rules,34,25,61,,,,
27,up,Benson Boone,In The Stars,31,27,21,,,,
28,down,Ed Sheeran,Thinking Out Loud,27,27,29,,,,
29,down,Harry Styles,Watermelon Sugar,23,1,148,85,2019-11-17,2,2020-08-23
30,down,BLACKPINK,Pink Venom,26,18,5,,,,
31,down,Adele,Easy On Me,25,1,49,,,,
32,up,Carolina Deslandes,Paz,41,23,17,,,,
33,up,Ed Sheeran,Shape of You,39,21,144,94,2020-01-05,94,2020-01-05
34,down,Beyoncé,ENERGY,28,4,8,,,,
35,up,Ed Sheeran,Perfect,43,28,68,73,2019-10-06,58,2019-10-20
36,up,Ed Sheeran,Bad Habits,38,2,65,,,,
37,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),30,1,91,71,2021-01-03,71,2021-01-03
38,down,Lizzo,About Damn Time,32,10,21,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,29,1,63,,,,
40,up,Diogo Piçarra,Futuro,42,22,6,,,,
41,up,Ed Sheeran,Shivers,50,2,54,,,,
42,up,Nena,Portas do Sol,49,13,82,,,,
43,down,Coldplay X BTS,My Universe,36,10,16,,,,
44,up,Dua Lipa,Don't Start Now,53,1,150,19,2019-11-03,3,2020-01-05
45,up,Lizzo,2 Be Loved (Am I Ready),48,21,10,,,,
46,down,Doja Cat,Woman,40,1,65,,,,
47,up,Maro,"saudade, saudade",51,2,28,,,,
48,down,Harry Styles,Matilda,35,3,18,,,,
49,down,Carolina de Deus,Talvez...,44,32,20,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,79,56,2021-03-21,1,2021-03-28
51,down,Beyoncé,COZY,37,9,8,,,,
52,up,Billie Eilish & Khalid,lovely,58,9,150,62,2020-02-02,62,2020-02-02
53,up,Dua Lipa,Be the One,65,48,13,,,,
54,down,Beyoncé,I'M THAT GIRL,45,8,8,,,,
55,up,Beyoncé,HEATED,55,18,8,,,,
56,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,38,17,,,,
57,up,Diogo Piçarra & Bispo,Monarquia,67,3,70,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),63,51,42,,,,
59,up,Bruno Mars,When I Was Your Man,59,28,70,,,,
60,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,13,47,,,,
61,-,Carolina Deslandes,Vai Lá,-,15,1,,,,
62,up,Dua Lipa,Levitating,82,9,86,74,2020-04-05,74,2020-04-05
63,up,Måneskin,Beggin,68,29,13,,,,
64,down,James Arthur,Car's Outside,60,56,8,,,,
65,-,BLACKPINK,Shut Down,-,13,1,,,,
66,up,The Goo Goo Dolls,Iris,81,23,17,,,,
67,down,Beyoncé,CHURCH GIRL,61,12,8,,,,
68,-,BLACKPINK,Typa Girl,-,35,1,,,,
69,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,75,27,7,,,,
70,up,Gayle,abcdefu,86,5,44,,,,
71,down,Calema,A Nossa Vez,69,31,121,,,,
72,down,Harry Styles,Music For a Sushi Restaurant,47,5,18,,,,
73,up,Dua Lipa,IDGAF,100,49,4,,,,
74,down,Ariana Grande,positions,54,1,65,77,2020-10-25,1,2020-11-01
75,-,BLACKPINK,Hard to Love,-,75,1,,,,
76,down,Coldplay X Selena Gomez,Let Somebody Go,57,30,9,,,,
77,-,BLACKPINK,Yeah Yeah Yeah,-,77,1,,,,
78,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),62,19,66,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,28,1,,,,
80,down,Harry Styles,Adore You,70,3,102,24,2019-12-08,6,2020-04-19
81,-,BLACKPINK,The Happiest Girl,-,81,1,,,,
82,down,Soraia Ramos & Calema,O Nosso Amor,78,1,106,,,,
83,-,Ariana Grande,"thank u, next",-,36,61,,,,
84,down,Shawn Mendes,It'll Be Okay,76,10,40,,,,
85,down,Harry Styles,Sign of the Times,52,24,29,,,,
86,-,BLACKPINK,Tally,-,86,1,,,,
87,-,BLACKPINK,Ready For Love,-,87,1,,,,
88,down,Beyoncé,PURE/HONEY,71,24,8,,,,
89,down,Sia,Unstoppable,80,39,46,81,2019-11-10,81,2019-11-10
90,down,Fireboy DML & Ed Sheeran,Peru,85,51,27,,,,
91,down,Michael Jackson,Billie Jean (Single Version),83,28,109,,,,
92,-,T-Rex,Volta,-,6,41,,,,
93,-,James Arthur,Say You Won't Let Go,-,43,50,,,,
94,-,Rita Rocha,Mais Ou Menos Isto,-,26,30,,,,
95,-,Olivia Rodrigo,drivers license,-,1,86,1,2021-01-17,1,2021-01-17
96,down,Gloria Groove,VERMELHO,91,19,32,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),93,4,62,35,2020-02-09,4,2020-04-05
98,down,Beyoncé,VIRGO'S GROOVE,95,15,8,,,,
99,down,Justin Bieber,Ghost,77,22,31,62,2021-03-28,62,2021-03-28
100,-,Agir,Constelações,-,100,1,,,,
