Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro,Moça,1,1,6,,,,
2,up,Olivia Rodrigo,good 4 u,3,1,12,,,,
3,up,Ed Sheeran,Bad Habits,4,2,6,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,19,3,2021-04-04,3,2021-04-04
6,up,Luísa Sonza,penhasco.,13,6,2,,,,
7,up,T-Rex,Volta,75,6,2,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,17,9,2021-04-18,1,2021-05-16
9,up,Calema,Te Amo,10,1,78,,,,
10,down,Trinidad Cardona,Dinero,6,3,5,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,20,56,2021-03-21,1,2021-03-28
12,up,Diogo Piçarra & Bispo,Monarquia,15,3,15,,,,
13,up,Doja Cat,Need To Know,14,5,8,,,,
14,up,Doja Cat,Ain't Shit,22,14,6,,,,
15,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),12,1,32,71,2021-01-03,71,2021-01-03
16,down,Olivia Rodrigo,traitor,9,3,11,,,,
17,down,Olivia Rodrigo,drivers license,11,1,30,1,2021-01-17,1,2021-01-17
18,down,Dua Lipa,Levitating (feat. DaBaby),16,10,44,93,2020-10-25,3,2021-05-16
19,down,Olivia Rodrigo,deja vu,18,2,18,17,2021-04-11,16,2021-04-18
20,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),19,2,9,,,,
21,up,Camila Cabello,Don't Go Yet,81,21,2,,,,
22,down,Olivia Rodrigo,favorite crime,17,6,11,,,,
23,down,Harry Styles,Watermelon Sugar,21,1,89,85,2019-11-17,2,2020-08-23
24,down,Doja Cat & The Weeknd,You Right,20,7,6,,,,
25,down,Nena,Portas do Sol,24,13,23,,,,
26,up,Maninho,Pode Tentar,28,21,9,,,,
27,down,Luísa Sonza,melhor sozinha :-)-:,25,25,2,,,,
28,up,Ana Moura,Andorinhas,29,10,14,,,,
29,down,Normani,Wild Side (feat. Cardi B),23,23,3,,,,
30,up,Alvaro De Luna,Juramento eterno de sal,38,5,5,,,,
31,up,Doja Cat,Woman,39,1,6,,,,
32,down,Olivia Rodrigo,happier,26,9,11,,,,
33,down,Luísa Sonza,INTERE$$EIRA,27,27,2,,,,
34,down,BTS,Butter,30,14,11,,,,
35,down,Richie Campbell & G:son,Tsunami,33,1,24,,,,
36,down,Luísa Sonza & 6LACK,VIP *-*,32,32,2,,,,
37,down,BTS,Permission to Dance,35,20,4,,,,
38,up,Tiësto,The Business,45,15,21,52,2021-01-03,18,2021-04-04
39,down,Olivia Rodrigo,"jealousy, jealousy",31,13,11,,,,
40,down,Nininho & Cristiano Maia,Gosto de Ti,34,8,12,,,,
41,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),42,13,18,,,,
42,down,Soraia Ramos & Calema,O Nosso Amor,36,1,47,,,,
43,down,Dua Lipa,Don't Start Now,41,1,91,19,2019-11-03,3,2020-01-05
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,28,4,,,,
45,down,"Danni Gato, Deezy & Vandeexx",Feel it,40,40,3,,,,
46,down,Fernando Daniel,Raro,43,43,3,,,,
47,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),87,47,2,,,,
48,up,Anne-Marie,TRACK 3,85,48,2,,,,
49,down,Olivia Rodrigo,brutal,48,7,11,,,,
50,up,Anne-Marie & Niall Horan,Our Song,51,45,7,,,,
51,up,D.A.M.A,2021,91,51,2,,,,
52,up,Kane Brown x blackbear,Memory,90,49,2,,,,
53,down,Billie Eilish & Khalid,lovely,50,9,91,62,2020-02-02,62,2020-02-02
54,down,Olivia Rodrigo,enough for you,44,10,11,,,,
55,up,Dua Lipa,Levitating,62,9,30,74,2020-04-05,74,2020-04-05
56,down,Duncan Laurence,Arcade,47,5,28,88,2021-02-28,69,2021-03-14
57,down,Becky Hill & David Guetta,Remember,49,37,4,,,,
58,up,Bruno Mars,Talking to the Moon,58,17,22,98,2021-04-25,82,2021-05-02
59,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,63,75,2020-05-24,1,2020-05-31
60,up,Ariana Grande,positions,66,1,41,77,2020-10-25,1,2020-11-01
61,down,Anitta,Girl From Rio,57,9,14,,,,
62,down,Danni Gato & Vado Más Ki Ás,Pedrinha,56,11,16,,,,
63,down,"Julinho Ksd, Yuran & Trista",Vivi Good,61,1,76,,,,
64,down,Olivia Rodrigo,"1 step forward, 3 steps back",54,12,11,,,,
65,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,33,16,96,2021-04-11,41,2021-05-16
66,up,Dua Lipa,Break My Heart,88,4,71,97,2020-03-29,5,2020-06-28
67,down,ROSALÍA & Travis Scott,TKN,65,1,62,96,2020-05-31,21,2020-06-07
68,up,Os Quatro e Meia,Olá Solidão,74,54,5,,,,
69,up,Bárbara Tinoco,Sei Lá,83,6,85,,,,
70,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",77,18,12,,,,
71,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),63,1,58,,,,
72,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),59,19,6,,,,
73,up,Michael Jackson,Billie Jean (Single Version),84,28,61,,,,
74,down,Luísa Sonza,MULHER DO ANO XD,46,46,2,,,,
75,down,BTS,Dynamite,55,5,50,96,2020-08-23,2,2020-08-30
76,up,Dua Lipa,Physical,76,3,79,48,2020-02-02,15,2020-04-12
77,down,Shawn Mendes & Camila Cabello,Señorita,64,5,89,1,2019-10-06,1,2019-10-06
78,down,Ed Sheeran,Shape of You,68,21,89,94,2020-01-05,94,2020-01-05
79,up,Calema,A Nossa Vez,99,31,86,,,,
80,down,Luísa Sonza,caos / flor ***,52,52,2,,,,
81,down,Zoe Wees,Control,73,30,32,98,2020-09-20,85,2021-01-03
82,down,Luísa Sonza,2000 s2,53,53,2,,,,
83,-,Dua Lipa,New Rules,-,25,39,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,1,40,6,2020-10-25,6,2020-10-25
85,down,Olivia Rodrigo,hope ur ok,72,17,11,,,,
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,58,36,,,,
87,-,Ed Sheeran,Photograph,-,50,62,,,,
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,58,36,2020-06-21,2,2020-08-09
89,-,Maroon 5,Memories,-,4,88,36,2019-10-06,2,2019-11-17
90,down,Surfaces,Sunday Best,89,11,43,96,2020-03-01,27,2020-04-26
91,down,Vitão & Luísa Sonza,Flores,86,3,58,40,2020-06-21,40,2020-06-21
92,-,Dua Lipa,Love Again,-,16,10,96,2020-04-05,96,2020-04-05
93,-,Duncan Laurence,Arcade (feat. FLETCHER),-,24,19,100,2021-03-21,64,2021-04-25
94,-,The Kid LAROI,Still Chose You (feat. Mustard),-,94,1,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,14,89,2021-04-04,78,2021-04-11
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,9,,,,
97,down,Camilo & Shawn Mendes,KESI (Remix),80,80,2,,,,
98,down,Luísa Sonza,o conto dos dois mundos (hipocrisia),69,69,2,,,,
99,-,Bruno Mars,When I Was Your Man,-,28,34,,,,
100,-,Harry Styles,Adore You,-,3,80,24,2019-12-08,6,2020-04-19
