Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro,Moça,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,1,5,,,,
3,up,Ed Sheeran,Bad Habits,3,2,7,,,,
4,down,Olivia Rodrigo,good 4 u,2,1,13,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,20,3,2021-04-04,3,2021-04-04
6,up,Calema,Te Amo,9,1,79,,,,
7,up,Trinidad Cardona,Dinero,10,3,6,,,,
8,up,Doja Cat,Need To Know,13,5,9,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,3,18,9,2021-04-18,1,2021-05-16
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,21,56,2021-03-21,1,2021-03-28
11,down,Luísa Sonza,penhasco.,6,6,3,,,,
12,up,Olivia Rodrigo,traitor,16,3,12,,,,
13,up,Doja Cat,Woman,31,1,7,,,,
14,down,T-Rex,Volta,7,6,3,,,,
15,down,Diogo Piçarra & Bispo,Monarquia,12,3,16,,,,
16,down,Doja Cat,Ain't Shit,14,14,7,,,,
17,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,33,71,2021-01-03,71,2021-01-03
18,down,Olivia Rodrigo,drivers license,17,1,31,1,2021-01-17,1,2021-01-17
19,up,Nena,Portas do Sol,25,13,24,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),18,10,45,93,2020-10-25,3,2021-05-16
21,down,Olivia Rodrigo,deja vu,19,2,19,17,2021-04-11,16,2021-04-18
22,up,Doja Cat & The Weeknd,You Right,24,7,7,,,,
23,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),20,2,10,,,,
24,down,Olivia Rodrigo,favorite crime,22,6,12,,,,
25,down,Harry Styles,Watermelon Sugar,23,1,90,85,2019-11-17,2,2020-08-23
26,up,Alvaro De Luna,Juramento eterno de sal,30,5,6,,,,
27,down,Camila Cabello,Don't Go Yet,21,21,3,,,,
28,down,Maninho,Pode Tentar,26,21,10,,,,
29,up,Richie Campbell & G:son,Tsunami,35,1,25,,,,
30,down,Ana Moura,Andorinhas,28,10,15,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,28,5,,,,
32,up,Olivia Rodrigo,happier,32,9,12,,,,
33,down,Luísa Sonza,melhor sozinha :-)-:,27,25,3,,,,
34,up,Tiësto,The Business,38,15,22,52,2021-01-03,18,2021-04-04
35,up,Nininho & Cristiano Maia,Gosto de Ti,40,8,13,,,,
36,up,Olivia Rodrigo,"jealousy, jealousy",39,13,12,,,,
37,down,Normani,Wild Side (feat. Cardi B),29,23,4,,,,
38,up,Soraia Ramos & Calema,O Nosso Amor,42,1,48,,,,
39,down,BTS,Butter,34,14,12,,,,
40,down,BTS,Permission to Dance,37,20,5,,,,
41,up,Dua Lipa,Don't Start Now,43,1,92,19,2019-11-03,3,2020-01-05
42,up,"Danni Gato, Deezy & Vandeexx",Feel it,45,40,4,,,,
43,down,Luísa Sonza,INTERE$$EIRA,33,27,3,,,,
44,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),41,13,19,,,,
45,up,Billie Eilish & Khalid,lovely,53,9,92,62,2020-02-02,62,2020-02-02
46,up,Dua Lipa,Levitating,55,9,31,74,2020-04-05,74,2020-04-05
47,down,Luísa Sonza & 6LACK,VIP *-*,36,32,3,,,,
48,-,Doja Cat,Get Into It (Yuh),-,19,6,,,,
49,up,Kane Brown x blackbear,Memory,52,49,3,,,,
50,up,Danni Gato & Vado Más Ki Ás,Pedrinha,62,11,17,,,,
51,down,Olivia Rodrigo,brutal,49,7,12,,,,
52,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),71,1,59,,,,
53,down,Anne-Marie & Niall Horan,Our Song,50,45,8,,,,
54,down,Fernando Daniel,Raro,46,43,4,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,59,1,64,75,2020-05-24,1,2020-05-31
56,up,Duncan Laurence,Arcade,56,5,29,88,2021-02-28,69,2021-03-14
57,up,Bruno Mars,Talking to the Moon,58,17,23,98,2021-04-25,82,2021-05-02
58,down,Anne-Marie,TRACK 3,48,48,3,,,,
59,down,Becky Hill & David Guetta,Remember,57,37,5,,,,
60,down,Olivia Rodrigo,enough for you,54,10,12,,,,
61,up,Anitta,Girl From Rio,61,9,15,,,,
62,up,Michael Jackson,Billie Jean (Single Version),73,28,62,,,,
63,up,"Julinho Ksd, Yuran & Trista",Vivi Good,63,1,77,,,,
64,up,Ed Sheeran,Shape of You,78,21,90,94,2020-01-05,94,2020-01-05
65,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),72,19,7,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,33,17,96,2021-04-11,41,2021-05-16
67,up,Calema,A Nossa Vez,79,31,87,,,,
68,up,Bárbara Tinoco,Sei Lá,69,6,86,,,,
69,down,ROSALÍA & Travis Scott,TKN,67,1,63,96,2020-05-31,21,2020-06-07
70,up,Dua Lipa,Physical,76,3,80,48,2020-02-02,15,2020-04-12
71,up,BTS,Dynamite,75,5,51,96,2020-08-23,2,2020-08-30
72,up,Shawn Mendes & Camila Cabello,Señorita,77,5,90,1,2019-10-06,1,2019-10-06
73,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",70,18,13,,,,
74,down,Dua Lipa,Break My Heart,66,4,72,97,2020-03-29,5,2020-06-28
75,down,Olivia Rodrigo,"1 step forward, 3 steps back",64,12,12,,,,
76,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),47,47,3,,,,
77,up,Ed Sheeran,Photograph,87,50,63,,,,
78,down,Luísa Sonza,MULHER DO ANO XD,74,46,3,,,,
79,up,Dua Lipa,New Rules,83,25,40,,,,
80,down,Os Quatro e Meia,Olá Solidão,68,54,6,,,,
81,down,D.A.M.A,2021,51,51,3,,,,
82,down,Ariana Grande,positions,60,1,42,77,2020-10-25,1,2020-11-01
83,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,2,59,36,2020-06-21,2,2020-08-09
84,up,Dua Lipa,Love Again,92,16,11,96,2020-04-05,96,2020-04-05
85,-,Nessa Barrett,i hope ur miserable until ur dead,-,70,1,,,,
86,up,Vitão & Luísa Sonza,Flores,91,3,59,40,2020-06-21,40,2020-06-21
87,up,Duncan Laurence,Arcade (feat. FLETCHER),93,24,20,100,2021-03-21,64,2021-04-25
88,down,Zoe Wees,Control,81,30,33,98,2020-09-20,85,2021-01-03
89,-,Tate McRae,that way,-,89,1,,,,
90,down,Maroon 5,Memories,89,4,89,36,2019-10-06,2,2019-11-17
91,-,Ariana Grande,7 rings,-,21,85,58,2019-10-06,51,2020-01-05
92,-,Beatoven,Quiçá (feat. Ivandro & Supa Squad),-,48,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,93,1,,,,
94,-,Edgar Domingos,Adoço,-,9,56,,,,
95,-,Doja Cat,Naked,-,41,6,,,,
96,-,Blaya,Não Devo Nada (feat. Supa Squad),-,96,1,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,58,37,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,39,34,,,,
99,up,Harry Styles,Adore You,100,3,81,24,2019-12-08,6,2020-04-19
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,40,71,2020-02-09,71,2020-02-09
