Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,1,1,17,,,,
2,up,Adele,Easy On Me,2,1,15,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,23,,,,
4,up,Bárbara Bandeira,Onde Vais (feat. Carminho),4,2,16,,,,
5,up,Gayle,abcdefu,5,5,10,,,,
6,up,Doja Cat,Woman,7,1,31,,,,
7,down,Ed Sheeran,Shivers,6,2,20,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,9,8,3,,,,
9,up,Ivandro,Moça,10,1,31,,,,
10,down,Ed Sheeran,Bad Habits,8,2,31,,,,
11,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],13,3,10,,,,
12,up,Adele,Oh My God,12,2,10,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,1,29,,,,
14,up,Calema,Te Amo,15,1,103,,,,
15,down,Alvaro De Luna,Juramento eterno de sal,14,5,30,,,,
16,up,Shawn Mendes,It'll Be Okay,18,10,8,,,,
17,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,16,11,7,,,,
18,down,Ed Sheeran,Overpass Graffiti,17,13,13,,,,
19,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,1,57,71,2021-01-03,71,2021-01-03
20,up,Olivia Rodrigo,drivers license,20,1,55,1,2021-01-17,1,2021-01-17
21,up,Doja Cat,Need To Know,21,5,33,,,,
22,up,Shawn Mendes & Tainy,Summer Of Love,24,12,23,,,,
23,up,Nena,Portas do Sol,27,13,48,,,,
24,down,Anitta,Faking Love (feat. Saweetie),23,14,15,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,44,3,2021-04-04,3,2021-04-04
26,up,Frank Ocean,Lost,85,14,2,,,,
27,up,Lil Nas X,THATS WHAT I WANT,38,2,19,,,,
28,up,Dino d'Santiago & Slow J,Esquinas,30,14,9,,,,
29,up,Olivia Rodrigo,good 4 u,32,1,37,,,,
30,down,Olivia Rodrigo,traitor,26,3,36,,,,
31,down,Diogo Piçarra & Bispo,Monarquia,22,3,40,,,,
32,up,Julinho Ksd & Richie Campbell,Don't Lie,35,7,18,,,,
33,down,Djodje & SYRO,Tempestade,25,21,10,,,,
34,up,Fernando Daniel,Fim (feat. Carolina Deslandes),78,22,2,,,,
35,up,Maninho,Pode Tentar,36,21,34,,,,
36,down,Gloria Groove,A QUEDA,29,14,15,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),33,3,42,9,2021-04-18,1,2021-05-16
38,down,Adele,I Drink Wine,31,3,10,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,45,56,2021-03-21,1,2021-03-28
40,down,Doja Cat & The Weeknd,You Right,37,7,31,,,,
41,down,Billie Eilish & Khalid,lovely,39,9,116,62,2020-02-02,62,2020-02-02
42,up,Harry Styles,Watermelon Sugar,46,1,114,85,2019-11-17,2,2020-08-23
43,down,T-Rex,Volta,40,6,27,,,,
44,-,Jão,Idiota,-,4,1,,,,
45,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",42,28,10,,,,
46,up,Adele,Rolling In the Deep,47,18,23,,,,
47,up,Dua Lipa,Don't Start Now,51,1,116,19,2019-11-03,3,2020-01-05
48,down,Tiësto,The Business,43,15,46,52,2021-01-03,18,2021-04-04
49,down,C4 pedro & Zara Williams,Posa,41,31,15,,,,
50,down,Richie Campbell & G:son,Tsunami,44,1,48,,,,
51,up,Dua Lipa,Levitating,54,9,52,74,2020-04-05,74,2020-04-05
52,down,Emmy Meli,I AM WOMAN,50,48,7,,,,
53,up,Elley Duhé,MIDDLE OF THE NIGHT,84,28,3,,,,
54,down,Soraia Ramos & Calema,O Nosso Amor,52,1,72,,,,
55,up,Adele,Love in the Dark,56,34,16,,,,
56,up,Bruno Mars,Talking to the Moon,73,17,40,98,2021-04-25,82,2021-05-02
57,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),49,13,43,,,,
58,up,Fireboy DML & Ed Sheeran,Peru,76,51,3,,,,
59,down,Bruno Mars,Locked Out of Heaven,57,57,12,,,,
60,up,Adele,When We Were Young,64,21,21,,,,
61,up,Adele,Someone Like You,62,25,20,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,60,28,28,,,,
63,down,Ana Moura,Andorinhas,48,10,37,,,,
64,down,Ed Sheeran,Photograph,63,50,83,,,,
65,down,Ed Sheeran,Shape of You,58,21,112,94,2020-01-05,94,2020-01-05
66,up,Bruno Mars,When I Was Your Man,71,28,42,,,,
67,down,Taylor Swift,Wildest Dreams (Taylor's Version),45,15,19,,,,
68,up,Duncan Laurence,Arcade,70,5,49,88,2021-02-28,69,2021-03-14
69,down,Sia,Unstoppable,68,39,13,81,2019-11-10,81,2019-11-10
70,up,Nena,Do Meu ao Teu Correio,86,70,3,,,,
71,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),83,53,2,,,,
72,down,Carolina Deslandes,Não Me Importo,55,14,30,,,,
73,-,Charlie Puth,Light Switch,-,16,1,,,,
74,-,Fernando Daniel,Encontrar (feat. Piruka),-,19,1,,,,
75,down,Gloria Groove,LEILÃO,53,53,7,,,,
76,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),61,2,11,,,,
77,down,Olivia Rodrigo,deja vu,72,2,41,17,2021-04-11,16,2021-04-18
78,up,Adele,Set Fire to the Rain,80,30,15,,,,
79,up,Camila Cabello,Don't Go Yet,81,21,21,,,,
80,up,Ed Sheeran,Perfect,92,28,46,73,2019-10-06,58,2019-10-20
81,down,Marina Sena,Por Supuesto,65,53,12,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),77,10,66,93,2020-10-25,3,2021-05-16
83,down,Adele,My Little Love,59,5,10,,,,
84,down,Adele,Can I Get It,69,8,10,,,,
85,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,27,1,,,,
86,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),67,67,3,,,,
87,down,Luísa Sonza,penhasco.,75,6,24,,,,
88,-,Bruno Mars,Just the Way You Are,-,58,25,,,,
89,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],66,19,8,,,,
90,-,Nininho & Cristiano Maia,Gosto de Ti,-,8,25,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,14,21,,,,
92,down,Vitão & Luísa Sonza,Flores,79,3,67,40,2020-06-21,40,2020-06-21
93,-,Olivia Rodrigo,favorite crime,-,6,27,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,27,14,,,,
95,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,96,24,19,,,,
96,down,Ariana Grande,7 rings,88,21,93,58,2019-10-06,51,2020-01-05
97,-,Backstreet Boys,I Want It That Way,-,63,23,,,,
98,-,D.A.M.A,Não Dá,-,88,1,,,,
99,down,Michael Jackson,Billie Jean (Single Version),94,28,78,,,,
100,down,Lady Gaga & Ariana Grande,Rain On Me,93,1,76,75,2020-05-24,1,2020-05-31
