Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,2,1,4,92,2020-11-22,4,2020-11-29
2,down,Ariana Grande,positions,1,1,8,77,2020-10-25,1,2020-11-01
3,up,Justin Bieber & benny blanco,Lonely,3,1,9,6,2020-10-25,6,2020-10-25
4,up,Ariana Grande,34+35,5,3,7,64,2020-11-01,7,2020-12-13
5,up,Calema,Te Amo,6,1,45,,,,
6,down,Miley Cyrus,Track Four,4,3,4,13,2020-11-29,13,2020-11-29
7,up,Harry Styles,Watermelon Sugar,7,1,56,85,2019-11-17,2,2020-08-23
8,up,Shawn Mendes,Wonder,10,8,11,15,2020-10-11,15,2020-10-11
9,down,Soraia Ramos & Calema,O Nosso Amor,8,1,14,,,,
10,down,Miley Cyrus,Midnight Sky,9,8,18,14,2020-08-23,12,2020-10-25
11,up,James Arthur,Train Wreck,13,9,10,,,,
12,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,12,1,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,26,36,2020-06-21,2,2020-08-09
14,down,Ariana Grande,pov,11,5,7,34,2020-11-08,26,2020-11-22
15,up,Justin Bieber,Holy (feat. Chance the Rapper),16,5,13,83,2020-09-20,4,2020-09-27
16,down,BTS,Dynamite,12,5,17,96,2020-08-23,2,2020-08-30
17,up,Carolina Deslandes,Não Me Importo,18,14,3,,,,
18,up,Dua Lipa,Don't Start Now,21,1,58,19,2019-11-03,3,2020-01-05
19,-,Sara Carreira,Vou Ficar,-,19,1,,,,
20,-,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),-,20,1,,,,
21,down,Miley Cyrus,Track Two,17,17,3,,,,
22,up,David Fonseca,Last Christmas,73,5,2,,,,
23,down,Tate McRae,you broke me first,20,9,19,81,2020-08-23,15,2020-11-15
24,up,Billie Eilish & Khalid,lovely,24,9,58,62,2020-02-02,62,2020-02-02
25,down,Sam Smith,Diamonds,22,14,13,51,2020-09-27,18,2020-11-15
26,down,Harry Styles,Golden,23,15,24,61,2019-12-22,39,2020-12-13
27,up,Fernando Daniel & Agir,Sem Ti,84,27,2,,,,
28,up,Lil Nas X,HOLIDAY,41,24,4,68,2020-11-22,35,2020-12-06
29,down,Miley Cyrus,Track Three,14,14,3,,,,
30,-,C4 pedro,Nossas Coisas,-,25,1,,,,
31,up,Shawn Mendes,Teach Me How To Love,57,31,2,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,30,75,2020-05-24,1,2020-05-31
33,up,David Carreira,Anda Comigo,93,29,2,,,,
34,-,Bárbara Bandeira,Nós os Dois,-,18,43,,,,
35,down,ROSALÍA & Travis Scott,TKN,34,1,29,96,2020-05-31,21,2020-06-07
36,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,29,10,6,,,,
37,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),38,9,9,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),36,10,11,93,2020-10-25,3,2021-05-16
39,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),25,1,25,,,,
40,down,Conan Gray,Heather,37,11,19,44,2020-08-23,15,2020-09-13
41,down,Miley Cyrus,Track One,19,19,3,,,,
42,down,David Carreira,Festa (feat. MC Kevinho),35,5,23,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),26,5,6,29,2020-11-15,29,2020-11-15
44,down,Little Mix,Sweet Melody,31,12,8,,,,
45,down,Miley Cyrus,Track Six,27,27,3,,,,
46,down,Justin Timberlake,Mirrors,32,23,6,,,,
47,down,Harry Styles,Adore You,44,3,54,24,2019-12-08,6,2020-04-19
48,down,Ariana Grande & Doja Cat,motive,30,5,7,94,2020-11-01,23,2020-11-08
49,down,Bárbara Tinoco,Sei Lá,42,6,52,,,,
50,down,Miley Cyrus,Track Five,28,28,3,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,54,2,32,95,2020-05-10,3,2020-05-17
52,down,Harry Styles,Falling,46,10,53,57,2019-12-15,39,2019-12-22
53,up,Virgul,High (feat. Sam The Kid),98,53,2,,,,
54,down,Vitão & Luísa Sonza,Flores,39,3,27,40,2020-06-21,40,2020-06-21
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,12,58,99,2020-01-12,49,2020-06-21
56,up,Edgar Domingos,Adoço,67,9,30,,,,
57,down,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),45,17,7,,,,
58,up,Shawn Mendes,Higher,60,58,2,,,,
59,up,Maroon 5,Memories,91,4,58,36,2019-10-06,2,2019-11-17
60,down,Jason Derulo,Take You Dancing,58,23,19,71,2020-08-23,16,2021-01-17
61,down,Dua Lipa,Physical,51,3,46,48,2020-02-02,15,2020-04-12
62,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,39,10,,,,
63,up,Dua Lipa,Break My Heart,83,4,38,97,2020-03-29,5,2020-06-28
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,4,36,74,2020-04-19,18,2020-08-09
65,down,Pabllo Vittar,Bandida (feat. POCAH),40,40,3,,,,
66,up,Julinho Ksd,Conclusão,74,2,33,,,,
67,down,Shawn Mendes,24 Hours,61,61,2,,,,
68,down,Ariana Grande,just like magic,47,10,7,33,2020-11-08,33,2020-11-08
69,-,Edgar Domingos,Estragar o que Está Bom,-,5,20,,,,
70,-,Sara Carreira,Para Não Chorar (feat. Nuno Ribeiro),-,70,1,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,85,5,58,1,2019-10-06,1,2019-10-06
72,-,Ariana Grande,7 rings,-,21,57,58,2019-10-06,51,2020-01-05
73,down,Ariana Grande,safety net (feat. Ty Dolla $ign),53,9,7,42,2020-11-08,42,2020-11-08
74,down,Jamie Cullum,All I Want for Christmas Is You,56,18,7,,,,
75,down,Shawn Mendes,Dream,63,63,2,,,,
76,-,Justin Bieber,Intentions (feat. Quavo),-,4,43,35,2020-02-09,4,2020-04-05
77,down,Ritt Momney,Put Your Records On,76,10,12,95,2020-10-18,84,2020-11-01
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,56,60,2019-10-20,7,2019-11-17
79,down,Ariana Grande & The Weeknd,off the table,55,7,7,89,2020-11-01,30,2020-11-08
80,-,Calema,A Nossa Vez,-,31,53,,,,
81,down,ディーン・マーティン,レット・イット・スノウ,80,31,4,67,2019-12-29,29,2020-12-27
82,-,Sara Carreira,Sem Ninguém Saber,-,82,1,,,,
83,-,Sara Carreira,Sentimento,-,83,1,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,28,33,,,,
85,down,Elton John,Step Into Christmas,77,25,7,,,,
86,down,Shawn Mendes,Always Been You,65,65,2,,,,
87,up,Pentatonix,Hallelujah,94,31,4,65,2019-12-22,51,2019-12-29
88,down,Shawn Mendes,Call My Friends,64,64,2,,,,
89,down,Shawn Mendes,Piece Of You,69,69,2,,,,
90,down,Shawn Mendes,Intro,70,70,4,,,,
91,down,Shawn Mendes,Song For No One,68,68,2,,,,
92,down,Shawn Mendes,Look Up At The Stars,72,72,2,,,,
93,down,Shawn Mendes,305,66,66,2,,,,
94,-,Virgul,Dividir Amor,-,31,10,,,,
95,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,55,,,,
96,-,Fernando Daniel,Se Eu (feat. Melim),-,4,56,,,,
97,down,Queen,Thank God It's Christmas (Non-Album Single),96,49,3,,,,
98,-,Ed Sheeran,Shape of You,-,21,57,94,2020-01-05,94,2020-01-05
99,-,D.A.M.A,À Solta (feat. Ivo Lucas & Bárbara Bandeira),-,47,4,,,,
100,-,Trevor Daniel,Falling,-,6,49,61,2019-11-24,14,2020-01-05
