Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,5,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,5,60,2019-10-20,7,2019-11-17
3,up,Dua Lipa,Don't Start Now,4,1,5,19,2019-11-03,3,2020-01-05
4,down,Selena Gomez,Lose You to Love Me,3,2,5,53,2019-10-27,2,2019-11-03
5,up,Shawn Mendes & Camila Cabello,Señorita,6,5,5,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,7,4,5,36,2019-10-06,2,2019-11-17
7,down,Fernando Daniel,Se Eu (feat. Melim),5,4,5,,,,
8,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),8,8,4,,,,
9,up,Sam Smith,How Do You Sleep?,9,6,5,8,2019-10-06,6,2019-10-13
10,up,Billie Eilish & Khalid,lovely,16,9,5,62,2020-02-02,62,2020-02-02
11,up,Diogo Piçarra,Coração,11,11,5,,,,
12,down,Harry Styles,Lights Up,10,8,5,19,2019-10-13,12,2019-10-20
13,up,Ed Sheeran & Justin Bieber,I Don't Care,14,10,5,31,2019-10-06,23,2019-11-17
14,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,15,14,5,,,,
15,up,Trevor Daniel,Falling,38,6,2,61,2019-11-24,14,2020-01-05
16,down,Harry Styles,Watermelon Sugar,12,1,3,85,2019-11-17,2,2020-08-23
17,down,Tay,Não Preciso (feat. Dylan),13,8,5,,,,
18,up,Tay,Tou Fora (feat. Biya),81,18,2,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),17,16,5,13,2019-10-06,13,2019-10-06
20,up,Diogo Piçarra,Cedo (feat. Lhast),67,20,2,,,,
21,up,Ariana Grande,7 rings,21,21,5,58,2019-10-06,51,2020-01-05
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,18,5,25,2019-10-27,23,2019-11-24
23,up,Maître Gims & Sting,Reste,31,20,5,,,,
24,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),18,18,5,,,,
25,up,Anavitória & Vitor Kley,Pupila,25,21,5,,,,
26,up,Cintia,Grana,27,26,4,,,,
27,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,19,5,25,2019-10-06,25,2019-10-06
28,down,Vitor Kley,Morena (feat. Bruno Martini),20,13,5,,,,
29,up,Camila Cabello,Living Proof,33,20,4,,,,
30,down,Selena Gomez,Look At Her Now,23,12,5,18,2019-10-27,8,2019-11-03
31,down,Anitta & Kevinho,Terremoto,28,24,5,,,,
32,up,Elas,Eu Gosto de Ti,50,32,3,,,,
33,up,Camila Cabello,Liar,37,19,5,23,2019-10-06,14,2019-10-27
34,down,"BlakkStar, DCAN & Nith","Vê Se Não Demora (feat. DCAN, Kiaz, Nith & Agnes Nunes)",22,22,5,,,,
35,down,Kygo & Whitney Houston,Higher Love,30,30,5,22,2019-10-06,20,2019-10-13
36,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),29,25,5,,,,
37,up,"benny blanco, Halsey & Khalid",Eastside,43,37,5,,,,
38,down,Ed Sheeran,Shape of You,36,21,5,94,2020-01-05,94,2020-01-05
39,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),34,31,5,,,,
40,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),32,32,5,,,,
41,down,James Arthur,Falling like the Stars,39,37,5,,,,
42,up,Ariana Grande,"thank u, next",47,36,5,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,49,38,5,51,2019-10-06,51,2019-10-06
44,down,Matias Damásio,Teu Olhar,42,40,5,,,,
45,up,blackbear,hot girl bummer,55,45,5,75,2019-10-06,24,2019-11-10
46,up,Vitor Kley,O Sol,46,25,5,,,,
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,12,5,99,2020-01-12,49,2020-06-21
48,down,Blaya,Baza,19,19,3,,,,
49,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,18,5,43,2019-10-13,39,2019-11-10
50,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),51,19,5,,,,
51,down,Soraia Ramos,I Love You Too (feat. Gson),44,28,5,,,,
52,-,Harry Styles,Adore You,-,3,1,24,2019-12-08,6,2020-04-19
53,up,Ant Saunders,Yellow Hearts,70,53,4,46,2019-11-10,46,2019-11-10
54,-,Camila Cabello,My Oh My (feat. DaBaby),-,9,1,52,2019-12-15,22,2020-02-02
55,up,Diogo Piçarra,Escuro,76,55,2,,,,
56,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),80,9,2,,,,
57,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),53,37,5,,,,
58,-,Pabllo Vittar,Amor de Que,-,35,4,,,,
59,up,Diogo Piçarra,Noites,71,59,2,,,,
60,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),83,14,2,37,2019-12-29,37,2019-12-29
61,down,Mabel,Don't Call Me Up,56,31,5,95,2019-10-13,95,2019-10-13
62,up,Diogo Piçarra,Diferente,74,62,2,,,,
63,up,Diogo Piçarra,South Side Boy,73,63,2,,,,
64,down,ROSALÍA,A Palé,40,12,5,,,,
65,down,Jonas Brothers,Sucker,54,47,5,32,2019-10-06,32,2019-10-06
66,-,Camila Cabello,Should've Said It,-,30,1,,,,
67,down,Richie Campbell,Just One of Those Days (Freestyle),35,35,3,,,,
68,-,Camila Cabello,Bad Kind of Butterflies,-,36,1,,,,
69,-,Camila Cabello,Shameless,-,44,1,,,,
70,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),95,28,2,,,,
71,-,Virgul,Cada Um No Seu Lugar,-,20,1,,,,
72,down,Murta,Porquê,45,33,5,,,,
73,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],66,39,5,,,,
74,down,Ava Max,Sweet but Psycho,64,60,5,77,2019-10-06,77,2019-10-06
75,-,Camila Cabello,Feel It Twice,-,57,1,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,70,2,,,,
77,down,Antonio José & Diogo Piçarra,A Dónde Vas,60,46,5,,,,
78,-,Camila Cabello,Dream of You,-,70,1,,,,
79,up,Diogo Piçarra,Água Turva,79,79,2,,,,
80,-,Camila Cabello,This Love,-,55,1,,,,
81,-,Jamie Cullum,All I Want for Christmas Is You,-,18,1,,,,
82,down,Diogo Piçarra,Normal,69,69,2,,,,
83,-,Camila Cabello,Used to This,-,83,1,,,,
84,-,Camila Cabello,First Man,-,77,1,71,2020-02-02,71,2020-02-02
85,-,Camila Cabello,Easy,-,65,1,43,2019-10-13,43,2019-10-13
86,-,XXXTENTACION,Ex Bitch,-,63,1,,,,
87,down,Diogo Piçarra,Sul,82,82,2,,,,
88,-,Lizzo,Truth Hurts,-,80,2,15,2019-10-06,15,2019-10-06
89,-,Noah Cyrus & Leon Bridges,July,-,78,2,,,,
90,down,Jonas Brothers,Only Human,61,59,5,42,2019-10-06,27,2019-11-03
91,down,Gavin James,Always,59,54,5,,,,
92,-,Elton John,Step Into Christmas,-,25,1,,,,
93,down,ROSALÍA,Malamente,90,36,5,,,,
94,-,Camila Cabello,Cry for Me,-,88,1,45,2019-10-06,45,2019-10-06
95,down,5 Seconds of Summer,Youngblood,86,71,4,,,,
96,up,Elas,Passo em Movimento,98,96,2,,,,
97,down,Bárbara Bandeira,Nós os Dois,57,18,5,,,,
98,down,Taylor Swift,Lover,77,11,5,38,2019-10-06,27,2019-11-03
99,down,Fernando Daniel,Tal Como Sou,75,49,5,,,,
100,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",52,45,5,,,,
