Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Chico,1,1,4,,,,
2,up,Olivia Rodrigo,vampire,2,2,13,,,,
3,up,DENNIS & MC Kevin O Chris,Tá OK,3,1,18,,,,
4,up,Olivia Rodrigo,get him back!,6,4,3,,,,
5,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,2,24,,,,
6,down,Luísa Sonza & Demi Lovato,Penhasco2,5,3,4,,,,
7,down,Olivia Rodrigo,bad idea right?,4,4,7,,,,
8,up,The Almighty,Como Tu (feat. Ivandro),13,1,55,,,,
9,up,Loreen,Tattoo,11,1,29,,,,
10,up,Tate McRae,greedy,75,2,2,,,,
11,up,D.A.M.A & Los Romeros,Loucamente,14,4,20,,,,
12,up,Tyla,Water,19,4,3,,,,
13,down,Luísa Sonza,A Dona Aranha,9,5,4,,,,
14,down,Olivia Rodrigo,track 1,7,7,3,,,,
15,up,David Carreira & Djodje,Menta,79,15,2,,,,
16,up,Taylor Swift,Cruel Summer,20,4,18,,,,
17,up,Dua Lipa,Dance The Night,18,2,18,,,,
18,up,D.A.M.A,CASA (feat. Buba Espinho),25,3,44,,,,
19,up,Miley Cyrus,Flowers,23,1,37,,,,
20,down,Olivia Rodrigo,the grudge,15,15,3,,,,
21,up,Harry Styles,As It Was,26,1,78,,,,
22,up,Luísa Sonza,Campo De Morango,22,7,6,,,,
23,down,Olivia Rodrigo,making the bed,10,10,3,,,,
24,down,Olivia Rodrigo,ballad of a homeschooled girl,12,12,3,,,,
25,up,Bispo & Bárbara Tinoco,Planeta,29,3,27,,,,
26,down,Olivia Rodrigo,logical,16,16,3,,,,
27,down,Olivia Rodrigo,lacy,17,17,3,,,,
28,up,Luísa Sonza,Iguaria,34,21,4,,,,
29,up,Ivandro,Lua,31,1,84,,,,
30,down,Luísa Sonza & Baco Exu do Blues,Surreal,27,10,4,,,,
31,down,Olivia Rodrigo,love is embarrassing,21,21,3,,,,
32,up,Miley Cyrus,Used To Be Young,32,5,5,,,,
33,down,Luísa Sonza,Principalmente Me Sinto Arrasada,30,14,5,,,,
34,up,Soraia Ramos,Quero Fugir,36,13,12,,,,
35,up,Richie Campbell,Love Again,37,3,41,,,,
36,down,Calema,Te Amo,35,1,190,,,,
37,down,Olivia Rodrigo,pretty isn’t pretty,24,24,3,,,,
38,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),42,30,4,,,,
39,up,Jung Kook & Latto,Seven,40,15,11,,,,
40,up,Beyoncé,CUFF IT,41,3,61,,,,
41,up,Taylor Swift,Anti-Hero,46,1,49,,,,
42,down,Olivia Rodrigo,teenage dream,28,28,3,,,,
43,down,Luísa Sonza,Carnificina,33,15,4,,,,
44,up,Frank Ocean,Pink + White,49,28,47,,,,
45,down,Fernando Daniel,casa,43,16,18,,,,
46,down,Luísa Sonza,Onde É Que Deu Errado?,38,20,4,,,,
47,up,テイラー・スウィフト,Style,50,23,26,,,,
48,up,Bárbara Tinoco,chamada não atendida,48,2,53,,,,
49,down,Leigh-Anne,My Love (feat. Ayra Starr),47,47,3,,,,
50,up,Olivia Rodrigo,drivers license,74,1,97,1,2021-01-17,1,2021-01-17
51,up,テイラー・スウィフト,Blank Space,55,29,27,,,,
52,up,Taylor Swift,Lover,53,11,33,38,2019-10-06,27,2019-11-03
53,down,David Kushner,Daylight,52,14,24,,,,
54,down,Luísa Sonza,Luísa Manequim,39,23,4,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),63,14,76,,,,
56,up,Billie Eilish & Khalid,lovely,59,9,201,62,2020-02-02,62,2020-02-02
57,up,Ivandro,Moça,57,1,118,,,,
58,up,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,73,33,10,,,,
59,down,Matias Damásio,Como Antes,51,4,77,,,,
60,up,Dua Lipa,New Rules,61,25,114,,,,
61,up,Calema & Zé Felipe,Onde Anda,65,2,78,,,,
62,down,Soraia Ramos & Apollo G,Muda,58,25,7,,,,
63,down,Luísa Sonza & Marina Sena,Romance Em Cena,45,26,4,,,,
64,up,T-Rex,Volta,71,6,79,,,,
65,down,Nininho,E Agora,56,22,33,,,,
66,down,Richie Campbell,Heartless,60,6,28,,,,
67,-,Troye Sivan,Got Me Started,-,17,1,,,,
68,down,Harry Styles,Watermelon Sugar,62,1,200,85,2019-11-17,2,2020-08-23
69,up,Taylor Swift,Track 19 (From The Vault),81,12,12,,,,
70,up,テイラー・スウィフト,Shake It Off,80,40,25,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,2,110,,,,
72,-,Troye Sivan,Rush,-,10,10,,,,
73,up,Ed Sheeran,Perfect,93,28,119,73,2019-10-06,58,2019-10-20
74,down,Luísa Sonza,Outra Vez,54,28,4,,,,
75,down,Calema,A Nossa Vez,69,31,160,,,,
76,down,Post Malone,Chemical,64,14,24,,,,
77,-,TOMORROW X TOGETHER & Anitta,Back for More,-,77,1,,,,
78,up,Olivia Rodrigo,traitor,82,3,60,,,,
79,down,Luísa Sonza,Lança Menina,67,32,4,,,,
80,down,PEDRO SAMPAIO,GALOPA,78,1,104,,,,
81,up,Olivia Rodrigo,good 4 u,87,1,72,,,,
82,up,The Goo Goo Dolls,Iris,96,23,61,,,,
83,down,Bruno Mars,When I Was Your Man,72,28,102,,,,
84,down,Luísa Sonza & DUDA BEAT,Ana Maria,70,38,4,,,,
85,up,Adele,Love in the Dark,91,34,48,,,,
86,down,Adele,Set Fire to the Rain,83,30,59,,,,
87,down,JVKE,Golden Hour,68,9,49,,,,
88,-,Kylie Minogue,Tension,-,80,3,,,,
89,-,Kylie Minogue,Padam Padam,-,34,13,,,,
90,up,OneRepublic,I Ain't Worried,99,7,69,,,,
91,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
92,-,Kylie Minogue,Hold On To Now,-,92,1,,,,
93,down,Nininho Vaz Maia,Bebé,84,49,15,,,,
94,up,Adele,Someone Like You,95,25,61,,,,
95,down,Post Malone,Overdrive,89,14,11,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,27,75,,,,
97,up,Joji,Glimpse of Us,98,2,65,,,,
98,down,Selena Gomez,Single Soon,44,13,5,,,,
99,up,RAYE,Escapism. (feat. 070 Shake),100,3,43,,,,
100,down,Taylor Swift,Delicate,86,21,12,,,,
