Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Doja Cat,Woman,2,1,19,,,,
3,up,Bárbara Bandeira,Onde Vais (feat. Carminho),4,2,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,11,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
6,up,Ed Sheeran,Bad Habits,6,2,19,,,,
7,up,Ed Sheeran,Shivers,8,2,8,,,,
8,down,Ivandro,Moça,5,1,19,,,,
9,up,Alvaro De Luna,Juramento eterno de sal,9,5,18,,,,
10,up,Julinho Ksd & Richie Campbell,Don't Lie,11,7,6,,,,
11,up,PEDRO SAMPAIO,GALOPA,19,1,5,,,,
12,down,Doja Cat,Need To Know,10,5,21,,,,
13,down,Calema,Te Amo,12,1,91,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,32,3,2021-04-04,3,2021-04-04
15,up,Lil Nas X,THATS WHAT I WANT,15,2,7,,,,
16,up,Olivia Rodrigo,good 4 u,16,1,25,,,,
17,up,Olivia Rodrigo,traitor,17,3,24,,,,
18,up,Gloria Groove,A QUEDA,27,14,3,,,,
19,up,Nena,Portas do Sol,20,13,36,,,,
20,up,Diogo Piçarra & Bispo,Monarquia,22,3,28,,,,
21,up,Shawn Mendes & Tainy,Summer Of Love,24,12,11,,,,
22,up,T-Rex,Volta,32,6,15,,,,
23,down,Anitta,Faking Love (feat. Saweetie),14,14,3,,,,
24,up,Maninho,Pode Tentar,30,21,22,,,,
25,down,Olivia Rodrigo,drivers license,23,1,43,1,2021-01-17,1,2021-01-17
26,up,Ed Sheeran,Visiting Hours,36,20,11,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,33,56,2021-03-21,1,2021-03-28
28,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),28,1,45,71,2021-01-03,71,2021-01-03
29,down,Adele,Rolling In the Deep,18,18,11,,,,
30,up,LISA,MONEY,33,22,6,,,,
31,down,Adele,When We Were Young,21,21,9,,,,
32,up,Taylor Swift,Wildest Dreams (Taylor's Version),44,15,7,,,,
33,down,C4 pedro & Zara Williams,Posa,31,31,3,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),37,3,30,9,2021-04-18,1,2021-05-16
35,up,Luísa Sonza,penhasco.,39,6,15,,,,
36,down,Adele,Love in the Dark,34,34,4,,,,
37,down,Adele,Someone Like You,25,25,8,,,,
38,up,Doja Cat & The Weeknd,You Right,38,7,19,,,,
39,down,Adele,All I Ask,26,26,3,,,,
40,up,Billie Eilish & Khalid,lovely,45,9,104,62,2020-02-02,62,2020-02-02
41,up,Soraia Ramos & Calema,O Nosso Amor,52,1,60,,,,
42,up,Camila Cabello,Don't Go Yet,42,21,15,,,,
43,down,Harry Styles,Watermelon Sugar,41,1,102,85,2019-11-17,2,2020-08-23
44,down,Tiësto,The Business,40,15,34,52,2021-01-03,18,2021-04-04
45,down,Adele,Set Fire to the Rain,35,30,4,,,,
46,up,Dua Lipa,Don't Start Now,48,1,104,19,2019-11-03,3,2020-01-05
47,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),56,13,31,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,28,17,,,,
49,up,Trinidad Cardona,Dinero,54,3,18,,,,
50,up,Bárbara Tinoco,diz-me o que é que fizeste,84,50,2,,,,
51,up,Becky Hill & Topic,My Heart Goes (La Di Da),64,51,6,,,,
52,up,Richie Campbell & G:son,Tsunami,57,1,37,,,,
53,down,Doja Cat,Ain't Shit,51,14,19,,,,
54,down,Julinho Ksd,Vou,49,49,6,,,,
55,down,Doja Cat,Get Into It (Yuh),43,19,18,,,,
56,down,Julinho Ksd & Edgar Domingos,Nossa Vibe,46,22,6,,,,
57,down,Julinho Ksd & Pika,Clima Tropicau,53,19,6,,,,
58,up,Sia,Unstoppable,87,39,2,81,2019-11-10,81,2019-11-10
59,down,Olivia Rodrigo,brutal,58,7,24,,,,
60,up,Ed Sheeran,Photograph,66,50,74,,,,
61,-,Ed Sheeran,First Times,-,15,1,,,,
62,down,Olivia Rodrigo,deja vu,60,2,31,17,2021-04-11,16,2021-04-18
63,up,Oliver Tree,Life Goes On,63,63,4,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,13,1,,,,
65,-,Ed Sheeran,Tides,-,25,1,,,,
66,up,Justin Bieber,Ghost,77,22,10,62,2021-03-28,62,2021-03-28
67,up,Ed Sheeran,Shape of You,72,21,102,94,2020-01-05,94,2020-01-05
68,down,Adele,Send My Love (To Your New Lover),50,50,4,,,,
69,-,Ed Sheeran,The Joker And The Queen,-,32,1,,,,
70,up,Duncan Laurence,Arcade,74,5,41,88,2021-02-28,69,2021-03-14
71,-,Ed Sheeran,Collide,-,34,1,,,,
72,-,Ed Sheeran,Leave Your Life,-,35,1,,,,
73,up,Bárbara Tinoco,Sei Lá,78,6,97,,,,
74,-,Ed Sheeran,2step,-,43,1,,,,
75,-,Ed Sheeran,Stop The Rain,-,50,1,,,,
76,down,Bruno Mars,Talking to the Moon,68,17,35,98,2021-04-25,82,2021-05-02
77,-,Rockwell,Somebody's Watching Me,-,63,1,,,,
78,-,Ed Sheeran,Love In Slow Motion,-,52,1,,,,
79,-,Michael Jackson,Thriller,-,61,3,58,2019-11-03,58,2019-11-03
80,-,Ed Sheeran,Sandman,-,62,1,,,,
81,-,Ed Sheeran,Be Right Now,-,64,1,,,,
82,down,Julinho Ksd,Sabi na Sabura,59,28,8,,,,
83,down,Danni Gato & Vado Más Ki Ás,Pedrinha,70,11,29,,,,
84,down,Julinho Ksd,Conclusão,67,2,57,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),61,10,57,93,2020-10-25,3,2021-05-16
86,down,"Elton John, Young Thug & Nicki Minaj",Always Love You,83,83,2,,,,
87,down,Justin Bieber,Red Eye (feat. TroyBoi),73,28,4,,,,
88,up,Olivia Rodrigo,favorite crime,89,6,24,,,,
89,down,Edgar Domingos,Adoço,86,9,61,,,,
90,down,"Julinho Ksd, Yuran & Trista",Vivi Good,79,1,88,,,,
91,-,The Gift,Primavera,-,91,1,,,,
92,down,Ana Moura,Andorinhas,75,10,27,,,,
93,-,Bárbara Tinoco,outras línguas,-,93,1,,,,
94,up,Julinho Ksd,Whiskey,99,43,6,,,,
95,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,96,21,11,,,,
96,down,Michael Jackson,Billie Jean (Single Version),95,28,71,,,,
97,down,Adele,Hello,47,47,3,,,,
98,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),82,2,22,,,,
99,down,Dua Lipa,Levitating,76,9,43,74,2020-04-05,74,2020-04-05
100,down,Måneskin,MAMMAMIA,65,55,4,,,,
