Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,5,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,6,36,2020-06-21,2,2020-08-09
4,down,Harry Styles,Watermelon Sugar,3,1,36,85,2019-11-17,2,2020-08-23
5,down,Calema,Te Amo,4,1,25,,,,
6,up,David Carreira,Festa (feat. MC Kevinho),12,5,3,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,16,74,2020-04-19,18,2020-08-09
8,down,Vitão & Luísa Sonza,Flores,7,3,7,40,2020-06-21,40,2020-06-21
9,down,Julinho Ksd,Conclusão,8,2,13,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,2,12,95,2020-05-10,3,2020-05-17
11,up,Dua Lipa,Don't Start Now,11,1,38,19,2019-11-03,3,2020-01-05
12,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,10,75,2020-05-24,1,2020-05-31
13,up,Dua Lipa,Break My Heart,14,4,18,97,2020-03-29,5,2020-06-28
14,down,Harry Styles,Adore You,13,3,34,24,2019-12-08,6,2020-04-19
15,up,Dua Lipa,Physical,15,3,26,48,2020-02-02,15,2020-04-12
16,up,Edgar Domingos,Adoço,16,9,10,,,,
17,up,BLACKPINK,How You Like That,18,12,5,3,2020-07-05,3,2020-07-05
18,up,Surfaces,Sunday Best,31,11,22,96,2020-03-01,27,2020-04-26
19,up,Justin Bieber,Intentions (feat. Quavo),24,4,25,35,2020-02-09,4,2020-04-05
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,38,60,2019-10-20,7,2019-11-17
21,up,Maroon 5,Memories,26,4,38,36,2019-10-06,2,2019-11-17
22,up,Billie Eilish & Khalid,lovely,25,9,38,62,2020-02-02,62,2020-02-02
23,up,"Julinho Ksd, Yuran & Trista",Vivi Good,27,1,38,,,,
24,down,Julinho Ksd,Mama Ta Xinti,23,2,21,,,,
25,down,Bárbara Tinoco,Sei Lá,22,6,32,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,21,5,38,1,2019-10-06,1,2019-10-06
27,up,Michele Morrone,Hard For Me,30,16,7,,,,
28,down,Fernando Daniel,Se Eu (feat. Melim),19,4,38,,,,
29,down,Harry Styles,Falling,28,10,33,57,2019-12-15,39,2019-12-22
30,down,C4 pedro,Pele Negra,20,20,3,,,,
31,up,Luísa Sonza,BRABA,34,6,19,99,2020-04-19,99,2020-04-19
32,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,19,38,25,2019-10-06,25,2019-10-06
33,up,Calema,Amar 24/24,40,25,12,,,,
34,up,Ed Sheeran,Shape of You,35,21,38,94,2020-01-05,94,2020-01-05
35,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,37,14,38,,,,
36,up,SYRO,Perto de Mim,38,32,15,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,36,10,38,31,2019-10-06,23,2019-11-17
38,up,Trevor Daniel,Falling,44,6,35,61,2019-11-24,14,2020-01-05
39,up,Ariana Grande,7 rings,43,21,38,58,2019-10-06,51,2020-01-05
40,up,Anitta & Kevinho,Terremoto,45,24,38,,,,
41,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),48,18,38,,,,
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,12,38,99,2020-01-12,49,2020-06-21
43,down,Calema,A Nossa Vez,39,31,34,,,,
44,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],46,39,38,,,,
