Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,6,9,2021-04-18,1,2021-05-16
4,down,Diogo Piçarra & Bispo,Monarquia,3,3,4,,,,
5,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),8,1,21,71,2021-01-03,71,2021-01-03
6,up,Olivia Rodrigo,deja vu,6,2,7,17,2021-04-11,16,2021-04-18
7,up,Calema,Te Amo,7,1,67,,,,
8,down,Richie Campbell & G:son,Tsunami,5,1,13,,,,
9,up,Olivia Rodrigo,drivers license,12,1,19,1,2021-01-17,1,2021-01-17
10,up,Dua Lipa,Levitating (feat. DaBaby),11,10,33,93,2020-10-25,3,2021-05-16
11,down,Ana Moura,Andorinhas,10,10,3,,,,
12,down,Anitta,Girl From Rio,9,9,3,,,,
13,up,Nena,Portas do Sol,14,13,12,,,,
14,down,AURORA,Runaway,13,10,7,26,2021-04-18,13,2021-04-25
15,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),17,13,7,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,78,85,2019-11-17,2,2020-08-23
17,up,Tiësto,The Business,18,15,10,52,2021-01-03,18,2021-04-04
18,down,Danni Gato & Vado Más Ki Ás,Pedrinha,15,11,5,,,,
19,up,Billie Eilish & Khalid,lovely,19,9,80,62,2020-02-02,62,2020-02-02
20,up,Soraia Ramos & Calema,O Nosso Amor,20,1,36,,,,
21,up,Bruno Mars,Talking to the Moon,21,17,11,98,2021-04-25,82,2021-05-02
22,up,Duncan Laurence,Arcade,24,5,17,88,2021-02-28,69,2021-03-14
23,up,Dua Lipa,Don't Start Now,23,1,80,19,2019-11-03,3,2020-01-05
24,down,Justin Bieber,Hold On,22,3,11,11,2021-03-14,7,2021-03-28
25,up,Dua Lipa,Levitating,25,9,19,74,2020-04-05,74,2020-04-05
26,up,Justin Bieber & benny blanco,Lonely,26,1,31,6,2020-10-25,6,2020-10-25
27,up,Duncan Laurence,Arcade (feat. FLETCHER),27,24,9,100,2021-03-21,64,2021-04-25
28,up,Shawn Mendes,Monster,28,1,26,92,2020-11-22,4,2020-11-29
29,up,Pabllo Vittar,Ama Sofre Chora,75,29,2,,,,
30,up,Zoe Wees,Control,36,30,21,98,2020-09-20,85,2021-01-03
31,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),29,9,7,56,2021-04-11,56,2021-04-11
32,down,Ariana Grande,positions,30,1,30,77,2020-10-25,1,2020-11-01
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,33,5,96,2021-04-11,41,2021-05-16
34,down,Nininho,Pégate a Mi,33,30,2,,,,
35,down,Justin Bieber,As I Am (feat. Khalid),32,10,9,89,2021-03-21,16,2021-03-28
36,down,Carolina Deslandes,Não Me Importo,35,14,25,,,,
37,up,Bruno Mars,When I Was Your Man,38,28,25,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,2,48,36,2020-06-21,2,2020-08-09
39,up,Dua Lipa,Physical,45,3,68,48,2020-02-02,15,2020-04-12
40,up,Ed Sheeran,Afterglow,48,14,21,18,2021-01-03,18,2021-01-03
41,up,Dua Lipa,We're Good,46,12,14,25,2021-02-21,11,2021-04-25
42,up,Mimi Webb,Good Without,86,42,2,,,,
43,down,BTS,Dynamite,39,5,39,96,2020-08-23,2,2020-08-30
44,up,James Arthur,Train Wreck,52,9,32,,,,
45,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,1,47,,,,
46,up,Ed Sheeran,Shape of You,51,21,78,94,2020-01-05,94,2020-01-05
47,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,52,75,2020-05-24,1,2020-05-31
48,down,Bárbara Tinoco,Sei Lá,42,6,74,,,,
49,up,ROSALÍA & Travis Scott,TKN,49,1,51,96,2020-05-31,21,2020-06-07
50,up,Harry Styles,Falling,73,10,75,57,2019-12-15,39,2019-12-22
51,up,Years & Years,It's A Sin,57,51,5,,,,
52,up,Harry Styles,Adore You,55,3,76,24,2019-12-08,6,2020-04-19
53,up,Ariana Grande,7 rings,60,21,78,58,2019-10-06,51,2020-01-05
54,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),34,34,3,,,,
55,up,Ed Sheeran,Photograph,74,50,54,,,,
56,down,Miley Cyrus,Track Four,50,3,26,13,2020-11-29,13,2020-11-29
57,up,Maroon 5,Memories,72,4,80,36,2019-10-06,2,2019-11-17
58,down,Little Mix,Confetti (feat. Saweetie),31,31,3,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,20,6,89,2021-04-04,78,2021-04-11
60,up,Dua Lipa,New Rules,80,25,30,,,,
61,up,Ariana Grande & Doja Cat,motive,65,5,26,94,2020-11-01,23,2020-11-08
62,up,Tate McRae,you broke me first,62,9,41,81,2020-08-23,15,2020-11-15
63,down,Bruno Mars,Just the Way You Are,58,58,21,,,,
64,down,Dua Lipa,Break My Heart,59,4,60,97,2020-03-29,5,2020-06-28
65,down,ITZY,In the morning,43,43,3,,,,
66,down,Vitão & Luísa Sonza,Flores,54,3,49,40,2020-06-21,40,2020-06-21
67,down,Calema,A Nossa Vez,47,31,75,,,,
68,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
69,-,Rag'n'Bone Man,Track 15,-,69,1,,,,
70,up,James Arthur,Say You Won't Let Go,76,43,45,,,,
71,up,Ariana Grande & Justin Bieber,Stuck with U,83,2,54,95,2020-05-10,3,2020-05-17
72,down,Harry Styles,Golden,63,15,46,61,2019-12-22,39,2020-12-13
73,down,Edgar Domingos,Adoço,61,9,52,,,,
74,up,Michael Jackson,Billie Jean (Single Version),77,28,55,,,,
75,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,39,31,,,,
76,down,Nininho,Quiero Bailar,64,43,7,,,,
77,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),67,25,33,,,,
78,-,SYRO,Perto de Mim,-,32,51,,,,
79,-,Nininho & Cristiano Maia,Gosto de Ti,-,8,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,66,5,79,1,2019-10-06,1,2019-10-06
81,-,Rihanna,Loveeeeeee Song (feat. Future),-,81,1,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],53,32,7,,,,
83,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,18,1,,,,
84,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,84,1,,,,
85,down,Harry Styles,Sign of the Times,84,24,16,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,18,23,94,2021-01-31,47,2021-03-07
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,33,34,71,2020-02-09,71,2020-02-09
88,down,Sporting Jovem,Façam-nos Acreditar,79,79,2,,,,
89,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),99,18,54,,,,
90,-,Miley Cyrus,Midnight Sky,-,8,38,14,2020-08-23,12,2020-10-25
91,up,Julinho Ksd,Conclusão,91,2,50,,,,
92,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,78,14,67,,,,
93,-,Pika,50,-,71,2,,,,
94,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),100,19,46,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,4,60,35,2020-02-09,4,2020-04-05
96,-,Rihanna,Umbrella (feat. JAY Z),-,14,20,,,,
97,-,"benny blanco, Halsey & Khalid",Eastside,-,37,50,,,,
98,-,Ed Sheeran,Perfect,-,28,40,73,2019-10-06,58,2019-10-20
99,down,Backstreet Boys,I Want It That Way,88,63,22,,,,
100,down,Little Mix,Sweet Melody,70,12,28,,,,
