Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell & G:son,Tsunami,4,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
3,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,10,71,2021-01-03,71,2021-01-03
4,down,Calema,Te Amo,3,1,56,,,,
5,up,Justin Bieber & benny blanco,Lonely,6,1,20,6,2020-10-25,6,2020-10-25
6,up,Duncan Laurence,Arcade,15,5,6,88,2021-02-28,69,2021-03-14
7,down,Ariana Grande,positions,5,1,19,77,2020-10-25,1,2020-11-01
8,down,Shawn Mendes,Monster,7,1,15,92,2020-11-22,4,2020-11-29
9,down,Harry Styles,Watermelon Sugar,8,1,67,85,2019-11-17,2,2020-08-23
10,down,Soraia Ramos & Calema,O Nosso Amor,9,1,25,,,,
11,down,Justin Bieber,Anyone,10,7,9,5,2021-01-10,5,2021-01-10
12,up,James Arthur,Train Wreck,17,9,21,,,,
13,up,Dua Lipa,Don't Start Now,14,1,69,19,2019-11-03,3,2020-01-05
14,down,Miley Cyrus,Track Four,11,3,15,13,2020-11-29,13,2020-11-29
15,down,Dua Lipa,Levitating (feat. DaBaby),13,10,22,93,2020-10-25,3,2021-05-16
16,up,Ariana Grande,test drive,56,16,2,49,2021-02-28,49,2021-02-28
17,up,C4 pedro,Nossas Coisas (feat. ARY),78,17,2,,,,
18,up,BTS,Dynamite,19,5,28,96,2020-08-23,2,2020-08-30
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,3,6,17,2021-01-31,17,2021-01-31
20,up,Cubita,2AM,77,20,2,,,,
21,up,Billie Eilish & Khalid,lovely,21,9,69,62,2020-02-02,62,2020-02-02
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,3,,,,
23,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],22,12,7,37,2021-01-24,37,2021-01-24
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,18,12,94,2021-01-31,47,2021-03-07
25,down,Ariana Grande,34+35,18,3,18,64,2020-11-01,7,2020-12-13
26,down,Carolina Deslandes,Não Me Importo,16,14,14,,,,
27,up,Tate McRae,you broke me first,29,9,30,81,2020-08-23,15,2020-11-15
28,up,Ariana Grande & Doja Cat,motive,35,5,16,94,2020-11-01,23,2020-11-08
29,down,Ed Sheeran,Afterglow,20,14,10,18,2021-01-03,18,2021-01-03
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,2,37,36,2020-06-21,2,2020-08-09
31,down,Dua Lipa,Physical,26,3,57,48,2020-02-02,15,2020-04-12
32,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),33,1,36,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,41,75,2020-05-24,1,2020-05-31
34,down,Dua Lipa,We're Good,12,12,3,25,2021-02-21,11,2021-04-25
35,down,Harry Styles,Golden,27,15,35,61,2019-12-22,39,2020-12-13
36,up,Harry Styles,Adore You,40,3,65,24,2019-12-08,6,2020-04-19
37,down,David Carreira,Anda Comigo,30,29,12,,,,
38,down,Harry Styles,Falling,34,10,64,57,2019-12-15,39,2019-12-22
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,33,5,99,2021-01-31,73,2021-03-07
40,down,ROSALÍA & Travis Scott,TKN,39,1,40,96,2020-05-31,21,2020-06-07
41,down,Sabrina Carpenter,Skin,31,9,6,32,2021-01-31,32,2021-01-31
42,up,Zoe Wees,Control,58,30,10,98,2020-09-20,85,2021-01-03
43,up,Michael Jackson,Billie Jean (Single Version),48,28,44,,,,
44,down,Vitão & Luísa Sonza,Flores,37,3,38,40,2020-06-21,40,2020-06-21
45,up,Ed Sheeran,Shape of You,47,21,67,94,2020-01-05,94,2020-01-05
46,up,Miley Cyrus,Midnight Sky,46,8,29,14,2020-08-23,12,2020-10-25
47,down,Shawn Mendes,Wonder,38,8,22,15,2020-10-11,15,2020-10-11
48,up,Bárbara Tinoco,Sei Lá,65,6,63,,,,
49,down,Miley Cyrus,Track Three,43,14,14,,,,
50,up,Maroon 5,Memories,57,4,69,36,2019-10-06,2,2019-11-17
51,down,Luísa Sonza & Thiaguinho,Cansar Você,49,49,3,,,,
52,down,Bruno Mars,When I Was Your Man,41,28,14,,,,
53,up,Ariana Grande,worst behavior,63,53,2,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,44,2,43,95,2020-05-10,3,2020-05-17
55,down,Edgar Domingos,Adoço,52,9,41,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),42,5,24,83,2020-09-20,4,2020-09-27
57,up,Calema,A Nossa Vez,72,31,64,,,,
58,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,39,20,,,,
59,up,Ariana Grande,7 rings,59,21,68,58,2019-10-06,51,2020-01-05
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,12,69,99,2020-01-12,49,2020-06-21
61,up,SYRO,Perto de Mim,93,32,43,,,,
62,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,62,1,,,,
63,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,63,1,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),62,14,12,,,,
65,up,Conan Gray,Heather,89,11,30,44,2020-08-23,15,2020-09-13
66,-,Nena,Portas do Sol,-,13,1,,,,
67,down,Dua Lipa,Break My Heart,54,4,49,97,2020-03-29,5,2020-06-28
68,up,Jason Derulo,Take You Dancing,74,23,30,71,2020-08-23,16,2021-01-17
69,down,Shawn Mendes & Camila Cabello,Señorita,50,5,69,1,2019-10-06,1,2019-10-06
70,down,James Arthur,Say You Won't Let Go,60,43,34,,,,
71,down,Ed Sheeran,Photograph,53,50,43,,,,
72,down,Ariana Grande,main thing,67,67,2,,,,
73,up,Nessa Barrett,la di die (feat. jxdn),83,69,2,,,,
74,down,C4 pedro,Nossas Coisas,25,25,7,,,,
75,down,Adele,When We Were Young,71,21,4,,,,
76,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),87,25,28,,,,
77,up,Conan Gray,Overdrive,82,77,2,,,,
78,-,Madison Beer,Follow The White Rabbit,-,78,1,,,,
79,-,Madison Beer,Stay Numb And Carry On,-,79,1,,,,
80,-,Madison Beer,Default,-,80,1,,,,
81,down,Ariana Grande,someone like u (interlude),70,70,2,,,,
82,-,Madison Beer,Good in Goodbye,-,82,3,,,,
83,down,Ed Sheeran,Perfect,79,28,34,73,2019-10-06,58,2019-10-20
84,up,a-ha,Take On Me (2015 Remastered Version),90,65,9,,,,
85,down,Fernando Daniel & Agir,Sem Ti,66,27,13,,,,
86,-,Madison Beer,Effortlessly,-,86,1,,,,
87,-,Madison Beer,Blue,-,87,1,,,,
88,down,Ariana Grande,pov,64,5,18,34,2020-11-08,26,2020-11-22
89,-,Madison Beer,The Beginning,-,89,1,,,,
90,-,Madison Beer,Homesick,-,90,1,,,,
91,-,Elisa,Na Ilha,-,58,1,,,,
92,up,"Julinho Ksd, Yuran & Trista",Vivi Good,100,1,64,,,,
93,up,David Carreira,Festa (feat. MC Kevinho),97,5,34,,,,
94,-,Madison Beer,Interlude,-,94,1,,,,
95,-,Madison Beer,Emotional Bruises,-,95,1,,,,
96,down,Jason Mraz,I'm Yours,88,78,10,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,67,60,2019-10-20,7,2019-11-17
98,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,82,1,,,,
99,-,Madison Beer,Sour Times,-,99,1,,,,
100,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,45,10,17,,,,
