Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,9,71,2021-01-03,71,2021-01-03
3,up,Calema,Te Amo,3,1,55,,,,
4,-,Richie Campbell & G:son,Tsunami,-,1,1,,,,
5,up,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
6,down,Justin Bieber & benny blanco,Lonely,4,1,19,6,2020-10-25,6,2020-10-25
7,down,Shawn Mendes,Monster,5,1,14,92,2020-11-22,4,2020-11-29
8,up,Harry Styles,Watermelon Sugar,8,1,66,85,2019-11-17,2,2020-08-23
9,down,Soraia Ramos & Calema,O Nosso Amor,7,1,24,,,,
10,up,Justin Bieber,Anyone,10,7,8,5,2021-01-10,5,2021-01-10
11,down,Miley Cyrus,Track Four,9,3,14,13,2020-11-29,13,2020-11-29
12,up,Dua Lipa,We're Good,57,12,2,25,2021-02-21,11,2021-04-25
13,up,Dua Lipa,Levitating (feat. DaBaby),14,10,21,93,2020-10-25,3,2021-05-16
14,down,Dua Lipa,Don't Start Now,13,1,68,19,2019-11-03,3,2020-01-05
15,up,Duncan Laurence,Arcade,25,5,5,88,2021-02-28,69,2021-03-14
16,up,Carolina Deslandes,Não Me Importo,19,14,13,,,,
17,down,James Arthur,Train Wreck,12,9,20,,,,
18,down,Ariana Grande,34+35,16,3,17,64,2020-11-01,7,2020-12-13
19,down,BTS,Dynamite,17,5,27,96,2020-08-23,2,2020-08-30
20,up,Ed Sheeran,Afterglow,27,14,9,18,2021-01-03,18,2021-01-03
21,down,Billie Eilish & Khalid,lovely,15,9,68,62,2020-02-02,62,2020-02-02
22,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,12,6,37,2021-01-24,37,2021-01-24
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,3,5,17,2021-01-31,17,2021-01-31
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,18,11,94,2021-01-31,47,2021-03-07
25,-,C4 pedro,Nossas Coisas,-,25,6,,,,
26,down,Dua Lipa,Physical,18,3,56,48,2020-02-02,15,2020-04-12
27,down,Harry Styles,Golden,23,15,34,61,2019-12-22,39,2020-12-13
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,36,36,2020-06-21,2,2020-08-09
29,down,Tate McRae,you broke me first,21,9,29,81,2020-08-23,15,2020-11-15
30,down,David Carreira,Anda Comigo,29,29,11,,,,
31,down,Sabrina Carpenter,Skin,22,9,5,32,2021-01-31,32,2021-01-31
32,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,40,75,2020-05-24,1,2020-05-31
33,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),30,1,35,,,,
34,down,Harry Styles,Falling,31,10,63,57,2019-12-15,39,2019-12-22
35,up,Ariana Grande & Doja Cat,motive,82,5,15,94,2020-11-01,23,2020-11-08
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,33,4,99,2021-01-31,73,2021-03-07
37,down,Vitão & Luísa Sonza,Flores,36,3,37,40,2020-06-21,40,2020-06-21
38,up,Shawn Mendes,Wonder,38,8,21,15,2020-10-11,15,2020-10-11
39,down,ROSALÍA & Travis Scott,TKN,32,1,39,96,2020-05-31,21,2020-06-07
40,up,Harry Styles,Adore You,44,3,64,24,2019-12-08,6,2020-04-19
41,up,Bruno Mars,When I Was Your Man,42,28,13,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),34,5,23,83,2020-09-20,4,2020-09-27
43,down,Miley Cyrus,Track Three,28,14,13,,,,
44,up,Ariana Grande & Justin Bieber,Stuck with U,45,2,42,95,2020-05-10,3,2020-05-17
45,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,39,10,16,,,,
46,down,Miley Cyrus,Midnight Sky,35,8,28,14,2020-08-23,12,2020-10-25
47,up,Ed Sheeran,Shape of You,52,21,66,94,2020-01-05,94,2020-01-05
48,up,Michael Jackson,Billie Jean (Single Version),63,28,43,,,,
49,up,Luísa Sonza & Thiaguinho,Cansar Você,75,49,2,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,50,5,68,1,2019-10-06,1,2019-10-06
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,12,68,99,2020-01-12,49,2020-06-21
52,down,Edgar Domingos,Adoço,46,9,40,,,,
53,up,Ed Sheeran,Photograph,54,50,42,,,,
54,down,Dua Lipa,Break My Heart,40,4,48,97,2020-03-29,5,2020-06-28
55,down,Carla Prata,Certified Freak,33,33,3,,,,
56,-,Ariana Grande,test drive,-,16,1,49,2021-02-28,49,2021-02-28
57,up,Maroon 5,Memories,58,4,68,36,2019-10-06,2,2019-11-17
58,up,Zoe Wees,Control,59,30,9,98,2020-09-20,85,2021-01-03
59,down,Ariana Grande,7 rings,49,21,67,58,2019-10-06,51,2020-01-05
60,up,James Arthur,Say You Won't Let Go,69,43,33,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,39,19,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),53,14,11,,,,
63,-,Ariana Grande,worst behavior,-,53,1,,,,
64,up,Ariana Grande,pov,91,5,17,34,2020-11-08,26,2020-11-22
65,down,Bárbara Tinoco,Sei Lá,51,6,62,,,,
66,down,Fernando Daniel & Agir,Sem Ti,47,27,12,,,,
67,-,Ariana Grande,main thing,-,67,1,,,,
68,up,Fernando Daniel,Se Eu (feat. Melim),71,4,62,,,,
69,down,Dua Lipa,If It Ain't Me,67,67,2,,,,
70,-,Ariana Grande,someone like u (interlude),-,70,1,,,,
71,down,Adele,When We Were Young,55,21,3,,,,
72,down,Calema,A Nossa Vez,43,31,63,,,,
73,-,Kelly Veiga,Morning (feat. Rafa G),-,73,1,,,,
74,down,Jason Derulo,Take You Dancing,65,23,29,71,2020-08-23,16,2021-01-17
75,down,Rui Orlando,Te Amo Tanto,68,62,8,,,,
76,down,Bruno Mars,Just the Way You Are,64,58,10,,,,
77,-,Cubita,2AM,-,20,1,,,,
78,-,C4 pedro,Nossas Coisas (feat. ARY),-,17,1,,,,
79,down,Ed Sheeran,Perfect,73,28,33,73,2019-10-06,58,2019-10-20
80,down,Sia,Floating Through Space,78,78,2,,,,
81,down,Ed Sheeran,Thinking Out Loud,70,27,11,,,,
82,-,Conan Gray,Overdrive,-,77,1,,,,
83,-,Nessa Barrett,la di die (feat. jxdn),-,69,1,,,,
84,down,Elton John,Your Song (Remastered),83,83,2,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,66,60,2019-10-20,7,2019-11-17
86,-,Ariana Grande,just like magic,-,10,12,33,2020-11-08,33,2020-11-08
87,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),61,25,27,,,,
88,down,Jason Mraz,I'm Yours,86,78,9,,,,
89,down,Conan Gray,Heather,56,11,29,44,2020-08-23,15,2020-09-13
90,-,a-ha,Take On Me (2015 Remastered Version),-,65,8,,,,
91,down,Sia,Together,84,84,2,,,,
92,down,Sam Smith,Diamonds,76,14,23,51,2020-09-27,18,2020-11-15
93,up,SYRO,Perto de Mim,94,32,42,,,,
94,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,9,11,42,2020-11-08,42,2020-11-08
95,-,Anavitória,Trevo (Tu) [feat. Diogo Piçarra],-,87,3,,,,
96,up,Little Mix,Sweet Melody,97,12,18,,,,
97,down,David Carreira,Festa (feat. MC Kevinho),60,5,33,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),77,4,53,35,2020-02-09,4,2020-04-05
99,-,Julinho Ksd,Conclusão,-,2,42,,,,
100,down,"Julinho Ksd, Yuran & Trista",Vivi Good,85,1,63,,,,
