Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),2,2,8,,,,
3,up,Tate McRae,greedy,4,2,11,,,,
4,up,Tyla,Water,5,4,12,,,,
5,down,Dua Lipa,Houdini,3,3,3,,,,
6,up,Ivandro & Vitor Kley,Noite,66,6,2,,,,
7,down,Taylor Swift,Cruel Summer,6,4,27,,,,
8,down,DENNIS & MC Kevin O Chris,Tá OK,7,1,27,,,,
9,down,Loreen,Tattoo,8,1,38,,,,
10,down,Olivia Rodrigo,vampire,9,2,22,,,,
11,up,Tate McRae,exes,73,10,2,,,,
12,down,The Almighty,Como Tu (feat. Ivandro),10,1,64,,,,
13,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,13,2,33,,,,
14,down,SYRO & Bispo,Brutos Diamantes,12,12,3,,,,
15,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,2,5,,,,
16,up,D.A.M.A & Los Romeros,Loucamente,16,4,29,,,,
17,down,Bárbara Bandeira,Cristaliza,15,7,9,,,,
18,down,Luísa Sonza,Chico,14,1,13,,,,
19,down,Ivandro,Lua,17,1,93,,,,
20,down,Bispo & Bárbara Tinoco,Planeta,18,3,36,,,,
21,up,Harry Styles,As It Was,22,1,87,,,,
22,up,Carolina Deslandes,Brincar De Ser Feliz,75,22,2,,,,
23,down,D.A.M.A,CASA (feat. Buba Espinho),19,3,53,,,,
24,up,Taylor Swift,Lover,26,11,42,38,2019-10-06,27,2019-11-03
25,down,Miley Cyrus,Flowers,24,1,46,,,,
26,up,"David Carreira, Bluay & Chelsea Dinorath",Saudade,89,26,2,,,,
27,down,Taylor Swift,Style (Taylor's Version),20,4,5,,,,
28,up,Taylor Swift,Anti-Hero,28,1,58,,,,
29,down,D.A.M.A,Mãe,23,15,6,,,,
30,up,Fernando Daniel,Contigo,81,30,2,,,,
31,down,Taylor Swift,Blank Space (Taylor's Version),27,9,5,,,,
32,up,Calema,Te Amo,33,1,199,,,,
33,up,Teddy Swims,Lose Control,37,2,4,,,,
34,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],21,6,5,,,,
35,down,Frank Ocean,Pink + White,34,28,56,,,,
36,up,Richie Campbell,Love Again,38,3,50,,,,
37,down,Dua Lipa,New Rules,32,25,123,,,,
38,up,Taylor Swift,You Need To Calm Down,42,14,22,44,2019-10-06,44,2019-10-06
39,up,Ivandro,Moça,44,1,127,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),41,14,85,,,,
41,down,Dua Lipa,Dance The Night,25,2,27,,,,
42,up,Taylor Swift,Delicate,49,21,21,,,,
43,down,Soraia Ramos,Quero Fugir,29,13,21,,,,
44,up,Billie Eilish & Khalid,lovely,45,9,210,62,2020-02-02,62,2020-02-02
45,up,The Goo Goo Dolls,Iris,51,23,70,,,,
46,down,Taylor Swift,Shake It Off (Taylor's Version),39,23,5,,,,
47,down,Jung Kook & Latto,Seven,31,15,20,,,,
48,down,Bárbara Tinoco,chamada não atendida,43,2,62,,,,
49,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,15,31,,,,
50,up,Ed Sheeran,Perfect,52,28,128,73,2019-10-06,58,2019-10-20
51,up,Beyoncé,CUFF IT,69,3,70,,,,
52,down,Olivia Rodrigo,get him back!,46,4,12,,,,
53,up,Adele,Set Fire to the Rain,61,30,68,,,,
54,down,T-Rex,Volta,53,6,88,,,,
55,down,Fernando Daniel,casa,35,16,27,,,,
56,up,Adele,Someone Like You,59,25,70,,,,
57,up,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,74,33,19,,,,
58,down,RAYE,Escapism. (feat. 070 Shake),55,3,52,,,,
59,up,Matias Damásio,Como Antes,60,4,86,,,,
60,down,Dua Lipa,Don't Start Now,50,1,191,19,2019-11-03,3,2020-01-05
61,up,Rihanna,Work (feat. Drake),87,23,18,,,,
62,down,David Carreira & Djodje,Menta,54,15,11,,,,
63,up,David Kushner,Daylight,71,14,33,,,,
64,down,Adele,Love in the Dark,62,34,57,,,,
65,up,Ed Sheeran,Shape of You,78,21,200,94,2020-01-05,94,2020-01-05
66,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],30,7,5,,,,
67,up,Taylor Swift,Karma,82,13,30,,,,
68,up,Dua Lipa,Be the One,77,48,24,,,,
69,up,Taylor Swift,Look What You Made Me Do,91,34,5,,,,
70,down,Troye Sivan,One Of Your Girls,56,12,7,,,,
71,up,Tyla & Travis Scott,Water (Remix),90,71,2,,,,
72,-,サラ・タバレス,One Love,-,72,1,,,,
73,down,Calema & Zé Felipe,Onde Anda,57,2,86,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,2,119,,,,
75,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),58,30,13,,,,
76,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,12,5,,,,
77,down,Bruno Mars,When I Was Your Man,63,28,111,,,,
78,down,Jung Kook,Standing Next to You,47,35,4,,,,
79,up,Adele,Easy On Me,79,1,104,,,,
80,up,Harry Styles,Watermelon Sugar,88,1,207,85,2019-11-17,2,2020-08-23
81,-,Taylor Swift,...Ready For It?,-,30,3,,,,
82,down,Olivia Rodrigo,bad idea right?,72,4,16,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,22,,,,
84,-,Sara Tavares,KURTIDU,-,84,1,,,,
85,down,Dua Lipa,Levitating,76,9,116,74,2020-04-05,74,2020-04-05
86,down,Taylor Swift,Out Of The Woods (Taylor's Version),48,13,5,,,,
87,down,Carolina Deslandes,Canção De Amor,80,80,2,,,,
88,-,Björk & ROSALÍA,Oral,-,88,1,,,,
89,-,Dua Lipa,IDGAF,-,49,21,,,,
90,up,Calema,A Nossa Vez,93,31,167,,,,
91,down,Luísa Sonza,A Dona Aranha,83,5,13,,,,
92,up,Post Malone,Chemical,95,14,33,,,,
93,-,Diogo Piçarra,Não Te Odeio,-,26,1,,,,
94,-,Sérgio Godinho,O Primeiro Dia,-,91,2,,,,
95,-,Olivia Rodrigo,drivers license,-,1,103,1,2021-01-17,1,2021-01-17
96,up,Wet Bed Gang,Voar,98,62,3,,,,
97,-,Cyndi Lauper,Time After Time,-,55,12,,,,
98,down,Adele,When We Were Young,92,21,27,,,,
99,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],70,21,5,,,,
100,-,Ariana Grande,7 rings,-,21,110,58,2019-10-06,51,2020-01-05
