Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,PEDRO SAMPAIO,GALOPA,2,1,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,17,,,,
4,up,Doja Cat,Woman,8,1,25,,,,
5,up,Ed Sheeran,Shivers,6,2,14,,,,
6,up,Gayle,abcdefu,13,5,4,,,,
7,up,Ed Sheeran,Bad Habits,9,2,25,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,1,23,,,,
9,down,Bárbara Bandeira,Onde Vais (feat. Carminho),7,2,10,,,,
10,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,3,4,,,,
11,down,Adele,Oh My God,4,2,4,,,,
12,down,Ivandro,Moça,10,1,25,,,,
13,up,Calema,Te Amo,16,1,97,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,15,5,24,,,,
15,up,Ed Sheeran,Overpass Graffiti,19,13,7,,,,
16,up,Olivia Rodrigo,drivers license,26,1,49,1,2021-01-17,1,2021-01-17
17,down,Dino d'Santiago & Slow J,Esquinas,14,14,3,,,,
18,down,Adele,I Drink Wine,12,3,4,,,,
19,up,Olivia Rodrigo,traitor,22,3,30,,,,
20,up,Shawn Mendes & Tainy,Summer Of Love,23,12,17,,,,
21,down,Doja Cat,Need To Know,20,5,27,,,,
22,up,Olivia Rodrigo,good 4 u,27,1,31,,,,
23,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),36,1,51,71,2021-01-03,71,2021-01-03
24,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,38,3,2021-04-04,3,2021-04-04
25,down,Djodje & SYRO,Tempestade,21,21,4,,,,
26,up,Gloria Groove,A QUEDA,33,14,9,,,,
27,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,2,5,,,,
28,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",30,28,4,,,,
29,up,Diogo Piçarra & Bispo,Monarquia,29,3,34,,,,
30,down,Adele,My Little Love,17,5,4,,,,
31,up,Nena,Portas do Sol,32,13,42,,,,
32,up,Anitta,Faking Love (feat. Saweetie),39,14,9,,,,
33,up,Lil Nas X,THATS WHAT I WANT,40,2,13,,,,
34,up,Julinho Ksd & Richie Campbell,Don't Lie,34,7,12,,,,
35,up,T-Rex,Volta,37,6,21,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,39,56,2021-03-21,1,2021-03-28
37,up,Shawn Mendes,It'll Be Okay,61,10,2,,,,
38,down,Adele,To Be Loved,25,13,4,,,,
39,up,C4 pedro & Zara Williams,Posa,44,31,9,,,,
40,up,Doja Cat,Kiss Me More (feat. SZA),45,3,36,9,2021-04-18,1,2021-05-16
41,up,Adele,Rolling In the Deep,47,18,17,,,,
42,up,Billie Eilish & Khalid,lovely,52,9,110,62,2020-02-02,62,2020-02-02
43,down,Adele,Can I Get It,24,8,4,,,,
44,up,Adele,Love in the Dark,46,34,10,,,,
45,up,Olivia Rodrigo,deja vu,62,2,35,17,2021-04-11,16,2021-04-18
46,up,Maninho,Pode Tentar,49,21,28,,,,
47,up,Harry Styles,Watermelon Sugar,50,1,108,85,2019-11-17,2,2020-08-23
48,up,Doja Cat & The Weeknd,You Right,48,7,25,,,,
49,up,Tiësto,The Business,59,15,40,52,2021-01-03,18,2021-04-04
50,up,Ed Sheeran & Elton John,Merry Christmas,84,32,2,,,,
51,up,Soraia Ramos & Calema,O Nosso Amor,55,1,66,,,,
52,down,Adele,Strangers By Nature,35,7,4,,,,
53,down,Adele,Cry Your Heart Out,31,14,4,,,,
54,up,Dua Lipa,Don't Start Now,57,1,110,19,2019-11-03,3,2020-01-05
55,down,Adele,Someone Like You,53,25,14,,,,
56,up,Taylor Swift,Wildest Dreams (Taylor's Version),63,15,13,,,,
57,down,Ed Sheeran,Visiting Hours,54,20,17,,,,
58,down,Adele,Hold On,38,18,4,,,,
59,up,Olivia Rodrigo,brutal,83,7,28,,,,
60,up,Joshua Bassett,Secret,85,60,2,,,,
61,up,Sia,Unstoppable,68,39,8,81,2019-11-10,81,2019-11-10
62,down,Adele,Woman Like Me,43,17,4,,,,
63,-,Emmy Meli,I AM WOMAN,-,48,1,,,,
64,down,Adele,When We Were Young,56,21,15,,,,
65,up,Justin Bieber,Ghost,72,22,16,62,2021-03-28,62,2021-03-28
66,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),67,13,37,,,,
67,up,Ed Sheeran,Shape of You,95,21,107,94,2020-01-05,94,2020-01-05
68,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,11,1,,,,
69,up,LISA,MONEY,70,22,12,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),60,10,61,93,2020-10-25,3,2021-05-16
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,28,23,,,,
72,down,Adele,All Night Parking (with Erroll Garner) Interlude,42,20,4,,,,
73,-,Dua Lipa,Levitating,-,9,46,74,2020-04-05,74,2020-04-05
74,up,Joshua Bassett,Crisis,78,74,2,,,,
75,down,Richie Campbell & G:son,Tsunami,64,1,42,,,,
76,down,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),66,9,14,,,,
77,-,Gloria Groove,LEILÃO,-,53,2,,,,
78,up,Justin Bieber & benny blanco,Lonely,79,1,46,6,2020-10-25,6,2020-10-25
79,down,Adele,Set Fire to the Rain,73,30,10,,,,
80,down,Marina Sena,Por Supuesto,71,53,6,,,,
81,-,Luísa Sonza,penhasco.,-,6,19,,,,
82,down,David Fonseca,Last Christmas,69,5,7,,,,
83,up,Joshua Bassett,Set Me Free,87,83,2,,,,
84,down,Ariana Grande,positions,65,1,51,77,2020-10-25,1,2020-11-01
85,down,Adele,Love Is A Game,51,24,4,,,,
86,up,Ed Sheeran,Photograph,89,50,78,,,,
87,-,Luísa Sonza & 6LACK,VIP *-*,-,32,10,,,,
88,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,99,24,15,,,,
89,up,Kelly Clarkson,Underneath the Tree,90,9,4,77,2019-12-22,16,2020-12-27
90,up,George Michael,Careless Whisper,100,57,7,,,,
91,down,Jamie Cullum,All I Want for Christmas Is You,88,18,12,,,,
92,-,Olivia Rodrigo,favorite crime,-,6,25,,,,
93,down,Coldplay X BTS,My Universe,81,10,5,,,,
94,-,Olivia Rodrigo,happier,-,9,23,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,28,74,,,,
96,-,Bárbara Tinoco,Sei Lá,-,6,98,,,,
97,-,Olivia Rodrigo,enough for you,-,10,18,,,,
98,down,Kim Petras,Coconuts,80,80,2,,,,
99,-,TopBoy Blk & Pika,Problema,-,99,1,,,,
100,-,Tate McRae,feel like shit,-,46,3,,,,
