Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,8,,,,
3,up,Beyoncé,ALIEN SUPERSTAR,3,3,3,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,24,,,,
5,up,Ivandro,Lua,7,1,26,,,,
6,up,Calema & Zé Felipe,Onde Anda,6,2,20,,,,
7,up,Luísa Sonza,CACHORRINHAS,10,5,4,,,,
8,up,Joji,Glimpse of Us,13,2,9,,,,
9,up,PEDRO SAMPAIO,GALOPA,14,1,46,,,,
10,down,Beyoncé,CUFF IT,5,3,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,52,,,,
12,down,Beyoncé,ENERGY,4,4,3,,,,
13,up,Matias Damásio,Como Antes,21,4,19,,,,
14,up,Kate Bush,Running Up That Hill (A Deal With God),25,2,11,,,,
15,down,Beyoncé,I'M THAT GIRL,8,8,3,,,,
16,down,Beyoncé,COZY,9,9,3,,,,
17,up,Calema,Te Amo,30,1,132,,,,
18,up,Richie Campbell,Floating,34,7,8,,,,
19,down,Beyoncé,CHURCH GIRL,12,12,3,,,,
20,down,Harry Styles,Late Night Talking,16,2,13,,,,
21,up,Alvaro De Luna,Juramento eterno de sal,32,5,59,,,,
22,down,Beyoncé,VIRGO'S GROOVE,15,15,3,,,,
23,down,Beyoncé,HEATED,18,18,3,,,,
24,up,Richie Campbell,Let You Go,27,5,18,,,,
25,down,Beyoncé,PLASTIC OFF THE SOFA,17,17,3,,,,
26,up,Jão,Idiota,26,4,30,,,,
27,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,75,27,2,,,,
28,down,Beyoncé,PURE/HONEY,24,24,3,,,,
29,down,Beyoncé,THIQUE,22,22,3,,,,
30,down,Beyoncé,MOVE,23,23,3,,,,
31,down,Beyoncé,SUMMER RENAISSANCE,20,20,3,,,,
32,up,Ivandro,Moça,39,1,60,,,,
33,down,Harry Styles,Watermelon Sugar,31,1,143,85,2019-11-17,2,2020-08-23
34,up,Lizzo,About Damn Time,42,10,16,,,,
35,up,Bárbara Bandeira,Onde Vais (feat. Carminho),37,2,45,,,,
36,down,OneRepublic,I Ain't Worried,35,7,11,,,,
37,up,Calema,Toca A Todos,86,37,2,,,,
38,up,Ed Sheeran,Bad Habits,43,2,60,,,,
39,down,Beyoncé,AMERICA HAS A PROBLEM,29,29,3,,,,
40,down,Beyoncé,ALL UP IN YOUR MIND,28,28,3,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,45,1,58,,,,
42,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),41,1,86,71,2021-01-03,71,2021-01-03
43,down,Harry Styles,Matilda,36,3,13,,,,
44,up,Adele,Easy On Me,49,1,44,,,,
45,-,Ganso,Sorte a Minha,-,45,1,,,,
46,up,Doja Cat,Woman,55,1,60,,,,
47,down,Benson Boone,In The Stars,46,27,16,,,,
48,up,Dua Lipa,New Rules,58,25,56,,,,
49,up,Ed Sheeran,Shivers,51,2,49,,,,
50,up,Lizzo,2 Be Loved (Am I Ready),85,21,5,,,,
51,up,Maro,"saudade, saudade",52,2,23,,,,
52,down,The Kid LAROI,Thousand Miles,33,10,17,,,,
53,up,Ed Sheeran,Thinking Out Loud,54,27,24,,,,
54,down,Harry Styles,Music For a Sushi Restaurant,38,5,13,,,,
55,up,Ed Sheeran,Shape of You,57,21,139,94,2020-01-05,94,2020-01-05
56,up,Dua Lipa,Don't Start Now,56,1,145,19,2019-11-03,3,2020-01-05
57,up,Ed Sheeran,Perfect,62,28,63,73,2019-10-06,58,2019-10-20
58,up,Carolina Deslandes,Paz,88,23,12,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,74,56,2021-03-21,1,2021-03-28
60,up,Soraia Ramos & Calema,O Nosso Amor,80,1,101,,,,
61,up,Måneskin,Beggin,61,29,8,,,,
62,down,Carolina de Deus,Talvez...,60,32,15,,,,
63,up,Calema,A Nossa Vez,97,31,116,,,,
64,down,Nena,Portas do Sol,59,13,77,,,,
65,down,Lil Nas X,THATS WHAT I WANT,44,2,48,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),84,51,37,,,,
67,up,Billie Eilish & Khalid,lovely,99,9,145,62,2020-02-02,62,2020-02-02
68,up,Dua Lipa,Be the One,81,48,8,,,,
69,up,Ariana Grande,positions,96,1,60,77,2020-10-25,1,2020-11-01
70,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),74,32,11,,,,
71,up,Sia,Unstoppable,93,39,42,81,2019-11-10,81,2019-11-10
72,down,Harry Styles,Sign of the Times,48,24,24,,,,
73,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),91,73,2,,,,
74,down,Harry Styles,Daylight,40,8,13,,,,
75,down,James Arthur,Car's Outside,68,56,3,,,,
76,up,Dua Lipa,Levitating,100,9,81,74,2020-04-05,74,2020-04-05
77,-,Doja Cat,Kiss Me More (feat. SZA),-,3,69,9,2021-04-18,1,2021-05-16
78,down,Harry Styles,Cinema,53,10,13,,,,
79,down,Gayle,abcdefu,73,5,39,,,,
80,-,Diogo Piçarra & Bispo,Monarquia,-,3,66,,,,
81,up,"Julinho Ksd, Yuran & Trista",Vivi Good,89,1,97,,,,
82,down,Harry Styles,Little Freak,50,7,13,,,,
83,up,Gloria Groove,VERMELHO,98,19,27,,,,
84,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),95,19,61,,,,
85,down,Harry Styles,Adore You,47,3,97,24,2019-12-08,6,2020-04-19
86,-,Diogo Piçarra,Futuro,-,22,1,,,,
87,-,Rita Rocha,Mais Ou Menos Isto,-,26,26,,,,
88,-,The Goo Goo Dolls,Iris,-,23,12,,,,
89,down,Harry Styles,Satellite,65,12,11,,,,
90,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,67,9,23,,,,
91,down,Olivia Rodrigo,drivers license,82,1,84,1,2021-01-17,1,2021-01-17
92,-,Tate McRae,she's all i wanna be,-,24,27,,,,
93,-,Charlie Puth,Light Switch,-,16,28,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,28,104,,,,
95,-,Shawn Mendes & Tainy,Summer Of Love,-,12,40,,,,
96,-,T-Rex,Volta,-,6,39,,,,
97,-,Duncan Laurence,Arcade,-,5,67,88,2021-02-28,69,2021-03-14
98,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,38,12,,,,
99,-,Olivia Rodrigo,good 4 u,-,1,65,,,,
100,-,Richie Campbell & G:son,Tsunami,-,1,70,,,,
