Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,26,,,,
3,up,Joji,Glimpse of Us,3,2,15,,,,
4,up,Ivandro,Lua,5,1,32,,,,
5,down,Matias Damásio,Como Antes,4,4,25,,,,
6,up,Calema & Zé Felipe,Onde Anda,7,2,26,,,,
7,up,OneRepublic,I Ain't Worried,10,7,17,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,30,,,,
9,down,Beyoncé,ALIEN SUPERSTAR,8,3,9,,,,
10,down,Beyoncé,BREAK MY SOUL,9,2,14,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,58,,,,
12,up,Beyoncé,CUFF IT,20,3,9,,,,
13,up,BLACKPINK,Shut Down,65,13,2,,,,
14,up,PEDRO SAMPAIO,GALOPA,14,1,52,,,,
15,up,Rema & Selena Gomez,Calm Down,15,3,5,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,11,5,5,,,,
17,down,Calema,Te Amo,16,1,138,,,,
18,down,Luísa Sonza,CACHORRINHAS,13,5,10,,,,
19,up,Carolina Deslandes,Vai Lá,61,15,2,,,,
20,down,Harry Styles,Late Night Talking,17,2,19,,,,
21,up,Richie Campbell,Floating,21,7,14,,,,
22,up,BLACKPINK,Pink Venom,30,18,6,,,,
23,down,Richie Campbell,Let You Go,18,5,24,,,,
24,down,Ivandro,Moça,22,1,66,,,,
25,down,Alvaro De Luna,Juramento eterno de sal,23,5,65,,,,
26,down,Bárbara Bandeira,Onde Vais (feat. Carminho),24,2,51,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),19,2,17,,,,
28,up,Nicky Youre & Dazy,Sunroof,79,28,2,,,,
29,down,Dua Lipa,New Rules,26,25,62,,,,
30,down,Benson Boone,In The Stars,27,27,22,,,,
31,up,Adele,Easy On Me,31,1,50,,,,
32,up,Ed Sheeran,Shape of You,33,21,145,94,2020-01-05,94,2020-01-05
33,down,Jão,Idiota,25,4,36,,,,
34,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),37,1,92,71,2021-01-03,71,2021-01-03
35,up,BLACKPINK,Typa Girl,68,35,2,,,,
36,down,Harry Styles,Watermelon Sugar,29,1,149,85,2019-11-17,2,2020-08-23
37,down,Ed Sheeran,Perfect,35,28,69,73,2019-10-06,58,2019-10-20
38,down,Beyoncé,ENERGY,34,4,9,,,,
39,down,Ed Sheeran,Bad Habits,36,2,66,,,,
40,down,Ed Sheeran,Thinking Out Loud,28,27,30,,,,
41,down,Carolina Deslandes,Paz,32,23,18,,,,
42,down,Lizzo,About Damn Time,38,10,22,,,,
43,down,Ed Sheeran,Shivers,41,2,55,,,,
44,up,Diogo Piçarra & Bispo,Monarquia,57,3,71,,,,
45,up,Doja Cat,Woman,46,1,66,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,39,1,64,,,,
47,up,Carolina de Deus,Talvez...,49,32,21,,,,
48,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
49,down,Diogo Piçarra,Futuro,40,22,7,,,,
50,down,Nena,Portas do Sol,42,13,83,,,,
51,down,Dua Lipa,Don't Start Now,44,1,151,19,2019-11-03,3,2020-01-05
52,down,Beyoncé,COZY,51,9,9,,,,
53,down,Maro,"saudade, saudade",47,2,29,,,,
54,down,Harry Styles,Matilda,48,3,19,,,,
55,down,Billie Eilish & Khalid,lovely,52,9,151,62,2020-02-02,62,2020-02-02
56,down,Lizzo,2 Be Loved (Am I Ready),45,21,11,,,,
57,down,Coldplay X BTS,My Universe,43,10,17,,,,
58,up,The Goo Goo Dolls,Iris,66,23,18,,,,
59,down,Beyoncé,I'M THAT GIRL,54,8,9,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),58,51,43,,,,
61,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),60,13,48,,,,
62,up,Dua Lipa,Levitating,62,9,87,74,2020-04-05,74,2020-04-05
63,down,Beyoncé,HEATED,55,18,9,,,,
64,up,Ariana Grande,"thank u, next",83,36,62,,,,
65,down,James Arthur,Car's Outside,64,56,9,,,,
66,down,Måneskin,Beggin,63,29,14,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,38,18,,,,
68,down,Dua Lipa,Be the One,53,48,14,,,,
69,up,Calema,A Nossa Vez,71,31,122,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,80,56,2021-03-21,1,2021-03-28
71,up,Dua Lipa,IDGAF,73,49,5,,,,
72,-,Duncan Laurence,Arcade,-,5,71,88,2021-02-28,69,2021-03-14
73,down,Bruno Mars,When I Was Your Man,59,28,71,,,,
74,up,Shawn Mendes,It'll Be Okay,84,10,41,,,,
75,up,Soraia Ramos & Calema,O Nosso Amor,82,1,107,,,,
76,-,Bárbara Tinoco,chamada não atendida,-,2,1,,,,
77,down,Beyoncé,CHURCH GIRL,67,12,9,,,,
78,down,BLACKPINK,Hard to Love,75,75,2,,,,
79,down,BLACKPINK,Yeah Yeah Yeah,77,77,2,,,,
80,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,19,1,,,,
81,-,Tiago Pinho,Momento,-,81,2,,,,
82,down,Harry Styles,Music For a Sushi Restaurant,72,5,19,,,,
83,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),78,19,67,,,,
84,down,BLACKPINK,The Happiest Girl,81,81,2,,,,
85,-,Dua Lipa,Physical,-,3,100,48,2020-02-02,15,2020-04-12
86,up,Sia,Unstoppable,89,39,47,81,2019-11-10,81,2019-11-10
87,up,Rita Rocha,Mais Ou Menos Isto,94,26,31,,,,
88,-,Paloma Faith,Only Love Can Hurt Like This,-,67,10,,,,
89,-,Pabllo Vittar & Mc Carol,Descontrolada,-,65,1,,,,
90,-,Tiago Pinho,Dúvida,-,90,1,,,,
91,-,Tiago Pinho,Refúgio,-,91,1,,,,
92,-,Tiago Pinho,5° Minuto,-,92,1,,,,
93,-,Tiago Pinho,3 Dias,-,93,1,,,,
94,down,T-Rex,Volta,92,6,42,,,,
95,down,BLACKPINK,Tally,86,86,2,,,,
96,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,69,27,8,,,,
97,-,Keane,Somewhere Only We Know,-,46,2,,,,
98,-,OneRepublic,Counting Stars,-,77,10,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),97,4,63,35,2020-02-09,4,2020-04-05
100,down,Beyoncé,VIRGO'S GROOVE,98,15,9,,,,
