Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,17,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,15,,,,
3,up,Richie Campbell,Love Again,7,3,3,,,,
4,up,Harry Styles,As It Was,6,1,40,,,,
5,up,Bárbara Tinoco,chamada não atendida,5,2,15,,,,
6,down,Rema & Selena Gomez,Calm Down,4,3,19,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),3,3,5,,,,
8,up,Beyoncé,CUFF IT,10,3,23,,,,
9,down,Ivandro,Lua,8,1,46,,,,
10,down,Kelly Clarkson,Underneath the Tree,9,9,12,77,2019-12-22,16,2020-12-27
11,up,Taylor Swift,Anti-Hero,13,1,11,,,,
12,down,Matias Damásio,Como Antes,11,4,39,,,,
13,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),51,7,2,,,,
14,up,"Anitta, MC Danny & HITMAKER",Ai Papai,14,14,5,,,,
15,down,Joji,Glimpse of Us,12,2,29,,,,
16,up,D.A.M.A,CASA (feat. Buba Espinho),30,3,6,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,72,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,10,,,,
19,down,Calema & Zé Felipe,Onde Anda,15,2,40,,,,
20,up,OneRepublic,I Ain't Worried,21,7,31,,,,
21,down,Meghan Trainor,Made You Look,20,10,10,,,,
22,up,Carolina Deslandes & Carlão,Precipícios,25,22,3,,,,
23,down,Anselmo Ralph,Tratar Bem,17,17,3,,,,
24,down,Lady Gaga,Bloody Mary,19,13,5,,,,
25,down,Calema,Te Amo,22,1,152,,,,
26,down,PEDRO SAMPAIO,GALOPA,23,1,66,,,,
27,up,Beyoncé,BREAK MY SOUL,28,2,28,,,,
28,down,Fernando Daniel,Prometo,27,23,3,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,2,44,,,,
30,down,JVKE,Golden Hour,26,9,11,,,,
31,down,Harry Styles,Late Night Talking,29,2,33,,,,
32,down,ディーン・マーティン,レット・イット・スノウ,31,31,11,67,2019-12-29,29,2020-12-27
33,down,Adele,Easy On Me,32,1,64,,,,
34,up,Sam Smith,Night Before Christmas,48,34,3,,,,
35,down,Beyoncé,ALIEN SUPERSTAR,33,3,23,,,,
36,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,97,23,4,,,,
37,up,Pentatonix,Hallelujah,60,31,11,65,2019-12-22,51,2019-12-29
38,down,Ivandro,Moça,36,1,80,,,,
39,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),55,9,19,,,,
40,down,Taylor Swift,Track One,35,3,11,,,,
41,down,Ariana Grande,7 rings,40,21,103,58,2019-10-06,51,2020-01-05
42,up,*NSYNC,"Merry Christmas, Happy Holidays",58,42,7,,,,
43,down,Richie Campbell,Let You Go,34,5,38,,,,
44,up,Dua Lipa,Levitating,61,9,96,74,2020-04-05,74,2020-04-05
45,down,Bárbara Bandeira,Onde Vais (feat. Carminho),37,2,65,,,,
46,down,Taylor Swift,Bejeweled,41,11,11,,,,
47,up,Anjos & Marco Rodrigues,Fado De Natal,56,43,4,,,,
48,down,Dua Lipa,New Rules,38,25,76,,,,
49,up,Daryl Hall,Jingle Bell Rock (with John Oates),69,49,4,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,54,1,78,,,,
51,down,Ed Sheeran,Shape of You,43,21,159,94,2020-01-05,94,2020-01-05
52,down,Harry Styles,Watermelon Sugar,50,1,163,85,2019-11-17,2,2020-08-23
53,down,Alvaro De Luna,Juramento eterno de sal,49,5,79,,,,
54,up,Whitney Houston,One Wish (For Christmas),64,54,3,,,,
55,down,Luísa Sonza,CACHORRINHAS,44,5,24,,,,
56,down,Ed Sheeran,Perfect,39,28,83,73,2019-10-06,58,2019-10-20
57,up,Lizzo,About Damn Time,75,10,34,,,,
58,up,Carolina Deslandes,Vai Lá,74,15,16,,,,
59,down,Bruno Mars,When I Was Your Man,45,28,85,,,,
60,up,Tomás Adrião,Natal Diferente,73,47,5,,,,
61,down,Ed Sheeran,Shivers,57,2,69,,,,
62,up,Nuno Guerreiro,Quero dar-te amor no Natal,78,46,5,,,,
63,up,Queen,Thank God It's Christmas (Non-Album Single),79,49,8,,,,
64,up,Jamie Cullum,All I Want for Christmas Is You,80,18,17,,,,
65,up,Dua Lipa,Don't Start Now,99,1,165,19,2019-11-03,3,2020-01-05
66,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),82,63,4,,,,
67,up,Héber Marques,Receita de Natal,81,51,4,,,,
68,down,Ed Sheeran,Bad Habits,52,2,80,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),70,14,38,,,,
70,up,Train,Shake Up Christmas (Coke Xmas Anthem),83,65,5,,,,
71,up,Chris Rea,Driving Home for Christmas,85,71,5,45,2019-12-22,45,2019-12-22
72,up,Amelia Moore,This Christmas,86,72,2,,,,
73,up,"Rute Alves, André Silva & Sara Alves e Calaim",Cantem Glória,84,65,3,,,,
74,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,13,61,,,,
75,up,Sia,Unstoppable,98,39,61,81,2019-11-10,81,2019-11-10
76,down,Doja Cat,Woman,62,1,80,,,,
77,up,David Fonseca,Last Christmas,87,5,10,,,,
78,up,Wham!,Last Christmas,89,78,4,70,2019-12-22,53,2019-12-29
79,up,Michael Bolton,White Christmas,88,71,5,,,,
80,down,Michael Jackson,Billie Jean (Single Version),76,28,119,,,,
81,up,Sarah Connor,Not So Silent Night,90,81,2,,,,
82,up,Sarah McLachlan,Wintersong,92,76,5,,,,
83,up,José Cid,História Verdadeira de Natal,91,61,4,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,5,18,,,,
85,down,Ed Sheeran,Thinking Out Loud,59,27,44,,,,
86,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,19,15,,,,
87,down,Vivi,PLAYGROUND,77,72,2,,,,
88,up,Sam Smith,The Lighthouse Keeper,94,73,4,,,,
89,up,Dean Martin,"Baby, It's Cold Outside",95,83,2,,,,
90,down,Billie Eilish & Khalid,lovely,67,9,165,62,2020-02-02,62,2020-02-02
91,-,Miley Cyrus,Party In the U.S.A.,-,45,3,,,,
92,-,Kelly Clarkson,Wrapped in Red,-,79,3,,,,
93,down,Oliver Tree & Robin Schulz,Miss You,46,37,11,,,,
94,-,Taylor Swift,"You're On Your Own, Kid",-,10,10,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,67,5,,,,
96,-,ABBA,Dancing Queen,-,63,7,,,,
97,down,Olivia Rodrigo,good 4 u,65,1,69,,,,
98,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),47,1,106,71,2021-01-03,71,2021-01-03
99,-,Ed Sheeran,Celestial,-,16,13,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,46,,,,
