Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,2,1,10,,,,
2,down,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,3,11,48,2020-02-02,15,2020-04-12
4,-,Richie Campbell,Bad Like You,-,4,1,,,,
5,up,Julinho Ksd,Mama Ta Xinti,5,2,6,,,,
6,down,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
7,down,Justin Bieber,Intentions (feat. Quavo),6,4,10,35,2020-02-09,4,2020-04-05
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,23,60,2019-10-20,7,2019-11-17
9,up,Vitor Kley,O Amor É o Segredo,80,9,2,,,,
10,up,Harry Styles,Adore You,10,3,19,24,2019-12-08,6,2020-04-19
11,down,Bárbara Tinoco,Sei Lá,8,6,17,,,,
12,down,Surfaces,Sunday Best,11,11,7,96,2020-03-01,27,2020-04-26
13,-,Richie Campbell,Live Forever,-,13,1,,,,
14,up,Billie Eilish & Khalid,lovely,14,9,23,62,2020-02-02,62,2020-02-02
15,down,Justin Bieber,Yummy,13,1,15,86,2020-01-05,3,2020-01-12
16,-,Richie Campbell,Gyallis,-,16,1,,,,
17,up,Trevor Daniel,Falling,17,6,20,61,2019-11-24,14,2020-01-05
18,up,Harry Styles,Falling,22,10,18,57,2019-12-15,39,2019-12-22
19,up,"Julinho Ksd, Yuran & Trista",Vivi Good,19,1,23,,,,
20,up,Maroon 5,Memories,21,4,23,36,2019-10-06,2,2019-11-17
21,up,Luísa Sonza,BRABA,28,6,4,99,2020-04-19,99,2020-04-19
22,up,Lady Gaga,Stupid Love,25,4,7,28,2020-03-01,8,2020-03-08
23,down,Dua Lipa,Levitating,9,9,3,74,2020-04-05,74,2020-04-05
24,up,Diogo Piçarra,Silêncio,61,24,2,,,,
25,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,24,6,13,,,,
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,12,23,99,2020-01-12,49,2020-06-21
27,up,Shawn Mendes & Camila Cabello,Señorita,27,5,23,1,2019-10-06,1,2019-10-06
28,down,Dua Lipa,Hallucinate,12,12,3,85,2020-04-05,85,2020-04-05
29,down,Dua Lipa,Pretty Please,15,15,3,95,2020-04-05,95,2020-04-05
30,down,Dua Lipa,Love Again,16,16,3,96,2020-04-05,96,2020-04-05
31,down,Dua Lipa,Cool,18,18,3,97,2020-04-05,97,2020-04-05
32,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,32,14,23,,,,
33,down,Fernando Daniel,Se Eu (feat. Melim),29,4,23,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,33,10,23,31,2019-10-06,23,2019-11-17
35,up,Calema,Abraços,37,24,10,,,,
36,up,Selena Gomez,Lose You to Love Me,40,2,23,53,2019-10-27,2,2019-11-03
37,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],35,18,9,,,,
38,down,Dua Lipa,Future Nostalgia,20,20,7,87,2019-12-15,87,2019-12-15
39,up,Frank Ocean,Dear April (Side A - Acoustic),68,39,2,,,,
40,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),30,8,22,,,,
41,up,Ariana Grande,7 rings,42,21,23,58,2019-10-06,51,2020-01-05
42,down,Dua Lipa,Good in Bed,23,23,3,,,,
43,up,Harry Styles,Watermelon Sugar,44,1,21,85,2019-11-17,2,2020-08-23
44,up,Frank Ocean,Cayendo (Side A - Acoustic),69,44,2,,,,
45,down,Ed Sheeran,Shape of You,43,21,23,94,2020-01-05,94,2020-01-05
46,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),39,18,23,,,,
47,down,Jonas Brothers,What a Man Gotta Do,36,13,13,53,2020-01-19,21,2020-01-26
48,down,Anitta & Kevinho,Terremoto,47,24,23,,,,
49,down,Sam Smith,How Do You Sleep?,46,6,23,8,2019-10-06,6,2019-10-13
50,down,Dua Lipa,Boys Will Be Boys,26,26,3,,,,
51,up,Calema,A Nossa Vez,53,31,19,,,,
52,-,Selena Gomez,Boyfriend,-,18,1,28,2020-04-12,23,2020-04-19
53,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),51,19,23,25,2019-10-06,25,2019-10-06
54,up,Fernando Daniel,Cair,89,54,2,,,,
55,down,"benny blanco, Halsey & Khalid",Eastside,50,37,23,,,,
56,up,Vitor Kley,Morena (feat. Bruno Martini),66,13,23,,,,
57,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),48,21,14,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),38,9,19,52,2019-12-15,22,2020-02-02
59,down,Kygo & Whitney Houston,Higher Love,54,30,23,22,2019-10-06,20,2019-10-13
60,down,Pabllo Vittar,Amor de Que,45,35,22,,,,
61,-,Selena Gomez,Souvenir,-,48,1,71,2020-04-12,71,2020-04-12
62,down,Little Mix,Break Up Song,34,34,3,55,2020-03-29,55,2020-03-29
63,down,Ali Gatie,What If I Told You That I Love You,49,16,12,48,2020-02-02,48,2020-02-02
64,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,18,23,43,2019-10-13,39,2019-11-10
65,-,Anselmo Ralph,Fim do Mundo,-,27,1,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),58,16,23,13,2019-10-06,13,2019-10-06
67,-,Anselmo Ralph,Já Fui,-,23,1,,,,
68,-,Selena Gomez,She,-,68,1,86,2020-04-12,86,2020-04-12
69,-,Anselmo Ralph,Tá Doce (feat. Prodigio & Djodje),-,36,1,,,,
70,up,Carla Prata,Nevoeiro,85,57,2,,,,
71,up,Vitor Kley,O Sol,87,25,23,,,,
72,-,Anavitória & Vitor Kley,Pupila,-,21,21,,,,
73,-,Anselmo Ralph,Fala de Uma Vez,-,53,1,,,,
74,down,Troye Sivan,Take Yourself Home,71,71,2,,,,
75,up,Sam Smith & Normani,Dancing with a Stranger,93,38,23,51,2019-10-06,51,2019-10-06
76,up,Bárbara Bandeira,Nós os Dois,77,18,17,,,,
77,-,Virgul,All We Need Is Love (Acústico),-,22,1,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,1,74,2020-04-19,18,2020-08-09
79,-,Anselmo Ralph,Diz-me Quantos Beijos,-,49,1,,,,
80,-,Selena Gomez,Feel Me,-,73,3,94,2020-02-23,45,2020-03-01
81,-,Anselmo Ralph,Fica Junto,-,71,1,,,,
82,down,Matias Damásio,Teu Olhar,52,40,23,,,,
83,up,Harry Styles,Lights Up,88,8,23,19,2019-10-13,12,2019-10-20
84,down,Mabel,Don't Call Me Up,57,31,23,95,2019-10-13,95,2019-10-13
85,-,Cristóvam,Andrà tutto bene,-,28,1,,,,
86,-,Ava Max,Kings & Queens,-,25,3,80,2020-03-15,37,2020-09-27
87,down,ROSALÍA,Dolerme,63,63,3,,,,
88,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],78,18,23,25,2019-10-27,23,2019-11-24
89,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],56,39,23,,,,
90,down,Soraia Ramos,Bai,65,52,10,,,,
91,-,Madison Beer,Selfish,-,76,1,,,,
92,-,Anselmo Ralph,Quiero Volver (feat. Todo el Rato),-,77,1,,,,
93,down,Niall Horan,Nice to Meet Ya,81,81,3,28,2019-10-06,28,2019-10-06
94,down,SHAED & ZAYN,Trampoline,64,48,9,63,2019-10-06,63,2019-10-06
95,-,Umberto Tozzi,Ti Amo,-,95,1,,,,
96,down,Sam Smith,To Die For,70,21,9,88,2020-02-16,35,2020-02-23
97,-,Mabel,Boyfriend,-,39,2,,,,
98,-,Anselmo Ralph,Não Tenho Pena,-,84,1,,,,
99,-,Aaron Smith,Brother,-,99,1,,,,
100,down,Coldplay,Viva La Vida,75,75,6,,,,
