Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,14,,,,
2,up,Lil Nas X,THATS WHAT I WANT,25,2,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,27,3,2021-04-04,3,2021-04-04
5,up,Ivandro,Moça,5,1,14,,,,
6,up,Alvaro De Luna,Juramento eterno de sal,6,5,13,,,,
7,down,Ed Sheeran,Bad Habits,2,2,14,,,,
8,down,Doja Cat,Need To Know,7,5,16,,,,
9,down,Calema,Te Amo,8,1,86,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,20,,,,
11,up,Ed Sheeran,Shivers,11,2,3,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,6,,,,
13,up,Lil Nas X,DEAD RIGHT NOW,54,13,2,,,,
14,down,Olivia Rodrigo,traitor,12,3,19,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),10,3,25,9,2021-04-18,1,2021-05-16
16,up,Diogo Piçarra & Bispo,Monarquia,16,3,23,,,,
17,down,Shawn Mendes & Tainy,Summer Of Love,14,12,6,,,,
18,up,Lil Nas X,TALES OF DOMINICA,63,18,2,,,,
19,up,Lil Nas X,ONE OF ME (feat. Elton John),59,19,2,,,,
20,up,T-Rex,Volta,20,6,10,,,,
21,up,Lil Nas X,LOST IN THE CITADEL,60,21,2,,,,
22,down,Maninho,Pode Tentar,21,21,17,,,,
23,down,Nena,Portas do Sol,15,13,31,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,28,56,2021-03-21,1,2021-03-28
25,down,Olivia Rodrigo,drivers license,23,1,38,1,2021-01-17,1,2021-01-17
26,up,Taylor Swift,Wildest Dreams (Taylor's Version),69,15,2,,,,
27,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),22,1,40,71,2021-01-03,71,2021-01-03
28,down,Doja Cat,Get Into It (Yuh),19,19,13,,,,
29,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),61,29,2,,,,
30,down,Luísa Sonza,penhasco.,24,6,10,,,,
31,up,Lil Nas X,THE ART OF REALIZATION,66,31,2,,,,
32,up,Lil Nas X,SUN GOES DOWN,62,28,10,,,,
33,down,Doja Cat,Ain't Shit,18,14,14,,,,
34,down,Ed Sheeran,Visiting Hours,31,20,6,,,,
35,down,Harry Styles,Watermelon Sugar,27,1,97,85,2019-11-17,2,2020-08-23
36,down,Doja Cat & The Weeknd,You Right,28,7,14,,,,
37,down,Trinidad Cardona,Dinero,26,3,13,,,,
38,down,Camila Cabello,Don't Go Yet,30,21,10,,,,
39,down,Julinho Ksd,Sabi na Sabura,29,28,3,,,,
40,down,Olivia Rodrigo,deja vu,33,2,26,17,2021-04-11,16,2021-04-18
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,28,12,,,,
42,down,Sam Smith,Like I Can,34,32,6,,,,
43,down,Tiësto,The Business,35,15,29,52,2021-01-03,18,2021-04-04
44,down,Olivia Rodrigo,brutal,42,7,19,,,,
45,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),36,13,26,,,,
46,down,Richie Campbell & G:son,Tsunami,37,1,32,,,,
47,up,Diogo Piçarra,Vem Dançar Comigo,74,47,2,,,,
48,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,43,21,6,,,,
49,down,Billie Eilish & Khalid,lovely,46,9,99,62,2020-02-02,62,2020-02-02
50,down,Ana Moura,Andorinhas,44,10,22,,,,
51,down,Olivia Rodrigo,favorite crime,38,6,19,,,,
52,down,Dua Lipa,Don't Start Now,39,1,99,19,2019-11-03,3,2020-01-05
53,down,Dua Lipa,Levitating (feat. DaBaby),40,10,52,93,2020-10-25,3,2021-05-16
54,down,Soraia Ramos & Calema,O Nosso Amor,41,1,55,,,,
55,up,Olivia Rodrigo,happier,55,9,19,,,,
56,down,Danni Gato & Vado Más Ki Ás,Pedrinha,53,11,24,,,,
57,up,Ed Sheeran,Shape of You,57,21,97,94,2020-01-05,94,2020-01-05
58,down,Dua Lipa,Levitating,52,9,38,74,2020-04-05,74,2020-04-05
59,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,47,24,5,,,,
60,up,Carolina Deslandes,Eco - A COLORS SHOW,75,60,2,,,,
61,down,Duncan Laurence,Arcade,50,5,36,88,2021-02-28,69,2021-03-14
62,down,Lizzo & Cardi B,Rumors,48,14,7,,,,
63,down,Luísa Sonza,melhor sozinha :-)-:,51,25,10,,,,
64,up,Nininho & Cristiano Maia,Gosto de Ti,71,8,20,,,,
65,down,Anitta,Girl From Rio,49,9,22,,,,
66,-,Julinho Ksd & Richie Campbell,Don't Lie,-,7,1,,,,
67,up,Bruno Mars,Talking to the Moon,83,17,30,98,2021-04-25,82,2021-05-02
68,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),56,2,17,,,,
69,down,Charli XCX,Good Ones,58,26,4,,,,
70,down,Ed Sheeran,Photograph,67,50,69,,,,
71,-,Julinho Ksd & Pika,Clima Tropicau,-,19,1,,,,
72,-,Julinho Ksd,16 de Abril,-,44,1,,,,
73,-,Julinho Ksd & Edgar Domingos,Nossa Vibe,-,22,1,,,,
74,down,LISA,LALISA,45,45,3,,,,
75,-,Julinho Ksd,Intro Panha Mau,-,62,1,,,,
76,-,Julinho Ksd,Conclusão,-,2,52,,,,
77,-,Julinho Ksd,Mi Ma Bo,-,57,1,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,93,5,96,1,2019-10-06,1,2019-10-06
79,up,Olivia Rodrigo,"jealousy, jealousy",81,13,19,,,,
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,33,23,96,2021-04-11,41,2021-05-16
81,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,83,,,,
82,-,Julinho Ksd,Coro,-,47,1,,,,
83,-,Julinho Ksd,Mama Ta Xinti,-,2,34,,,,
84,up,テイラー・スウィフト,Wildest Dreams,96,82,2,,,,
85,down,Bárbara Tinoco,Sei Lá,78,6,93,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,64,1,71,75,2020-05-24,1,2020-05-31
87,-,Julinho Ksd,Whiskey,-,43,1,,,,
88,down,Ariana Grande,positions,85,1,48,77,2020-10-25,1,2020-11-01
89,-,Julinho Ksd & Instinto 26,É Ka Nada Dado,-,51,1,,,,
90,-,Julinho Ksd,Vou,-,49,1,,,,
91,up,Bruno Mars,When I Was Your Man,97,28,36,,,,
92,down,Adele,Rolling In the Deep,80,18,6,,,,
93,down,"Danni Gato, Deezy & Vandeexx",Feel it,73,40,11,,,,
94,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,94,1,,,,
95,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,51,1,,,,
96,-,Os Quatro e Meia,Olá Solidão,-,54,9,,,,
97,down,Luísa Sonza,MULHER DO ANO XD,91,46,10,,,,
98,down,Wizkid,Essence (feat. Justin Bieber & Tems),82,32,7,,,,
99,-,Julia Michaels,What a Time (feat. Niall Horan),-,99,1,,,,
100,-,Luísa Sonza & 6LACK,VIP *-*,-,32,9,,,,
