Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,5,,,,
2,down,Benson Boone,Beautiful Things,1,1,18,,,,
3,down,Sabrina Carpenter,Espresso,2,1,6,,,,
4,up,Teddy Swims,Lose Control,4,2,29,,,,
5,up,Nemo,The Code,80,5,2,,,,
6,up,Taylor Swift,Down Bad,7,2,5,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,15,7,5,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,12,6,5,,,,
9,up,Iñigo Quintero,Si No Estás,9,1,35,,,,
10,up,Iolanda,Grito,37,10,6,,,,
11,up,Taylor Swift,But Daddy I Love Him,17,8,5,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),14,1,11,,,,
13,down,Dua Lipa,Training Season,5,5,14,,,,
14,up,Bárbara Bandeira,Carro (feat. Dillaz),16,2,33,,,,
15,up,Taylor Swift,The Smallest Man Who Ever Lived,25,13,5,,,,
16,down,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",10,10,4,,,,
17,up,Taylor Swift,"So Long, London",18,3,5,,,,
18,up,Taylor Swift,So High School,41,16,5,,,,
19,up,Taylor Swift,Cruel Summer,31,4,52,,,,
20,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,20,4,5,,,,
21,down,Dua Lipa,These Walls,8,8,3,,,,
22,down,Dua Lipa,Houdini,11,3,28,,,,
23,down,Taylor Swift,Guilty as Sin?,21,11,5,,,,
24,down,Artemas,i like the way you kiss me,22,11,8,,,,
25,down,Tate McRae,greedy,23,2,36,,,,
26,down,Taylor Swift,The Tortured Poets Department,24,7,5,,,,
27,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,30,7,13,,,,
28,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),27,10,5,,,,
29,down,Tyla,Water,28,4,37,,,,
30,up,Taylor Swift,loml,33,16,5,,,,
31,up,alyona alyona & Jerry Heil,Teresa & Maria,83,31,2,,,,
32,up,Ivandro,Lua,40,1,118,,,,
33,up,Joost,Europapa,82,33,2,,,,
34,up,Baby Lasagna,Rim Tim Tagi Dim,91,34,2,,,,
35,up,Taylor Swift,Lover,61,11,67,38,2019-10-06,27,2019-11-03
36,up,The Almighty,Como Tu (feat. Ivandro),44,1,89,,,,
37,down,Taylor Swift,Fresh Out The Slammer,35,14,5,,,,
38,down,Taylor Swift,The Alchemy,36,19,5,,,,
39,down,Calema,Viagem,34,34,3,,,,
40,down,Natasha Bedingfield,Unwritten,32,2,20,,,,
41,up,Nininho Vaz Maia,Calon,92,41,2,,,,
42,up,Angelina Mango,La noia,90,42,2,,,,
43,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,42,2,58,,,,
44,up,Loreen,Tattoo,54,1,63,,,,
45,up,Calema,Te Amo,47,1,224,,,,
46,down,Dua Lipa,Illusion,6,2,6,,,,
47,up,Miley Cyrus,Flowers,49,1,71,,,,
48,down,Ariana Grande,"yes, and?",39,1,19,,,,
49,up,DENNIS & MC Kevin O Chris,Tá OK,51,1,52,,,,
50,up,Taylor Swift,You Need To Calm Down,75,14,45,44,2019-10-06,44,2019-10-06
51,up,David Carreira & Soraia Ramos,Segredos,89,51,2,,,,
52,up,Harry Styles,As It Was,52,1,112,,,,
53,down,Taylor Swift,I Can Fix Him (No Really I Can),50,17,5,,,,
54,up,Taylor Swift,Anti-Hero,81,1,83,,,,
55,up,Dua Lipa,New Rules,60,25,148,,,,
56,up,Camila Cabello,HE KNOWS (feat. Lil Nas X),88,56,2,,,,
57,down,Olivia Rodrigo,vampire,45,2,47,,,,
58,down,Ivandro & Vitor Kley,Noite,46,6,27,,,,
59,down,Taylor Swift,The Black Dog,55,22,5,,,,
60,up,Taylor Swift,Delicate,84,21,42,,,,
61,down,Taylor Swift,imgonnagetyouback,56,23,5,,,,
62,-,Dua Lipa,Illusion,-,17,1,,,,
63,-,Bárbara Bandeira,Fumaça (feat. Veigh),-,5,1,,,,
64,down,Olivia Rodrigo,obsessed,58,16,9,,,,
65,down,Maninho,Até ao Fim,53,16,18,,,,
66,down,Frank Ocean,Pink + White,64,28,81,,,,
67,down,Taylor Swift,Clara Bow,59,20,5,,,,
68,-,Bambie Thug,Doomsday Blue,-,68,1,,,,
69,down,Taylor Swift,How Did It End?,62,31,5,,,,
70,down,Taylor Swift,The Prophecy,63,29,5,,,,
71,down,Dua Lipa,End Of An Era,19,19,3,,,,
72,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,21,3,,,,
73,down,Ivandro,Moça,66,1,152,,,,
74,down,Mark Ambor,Belong Together,71,47,4,,,,
75,-,Marcus & Martinus,Unforgettable,-,75,1,,,,
76,-,Taylor Swift,Style (Taylor's Version),-,4,20,,,,
77,down,Taylor Swift,I Hate It Here,68,34,5,,,,
78,down,Rihanna,Umbrella (feat. JAY Z),65,14,110,,,,
79,-,Taylor Swift,The Man,-,23,3,72,2020-03-08,72,2020-03-08
80,down,Billie Eilish & Khalid,lovely,77,9,235,62,2020-02-02,62,2020-02-02
81,down,Taylor Swift,Peter,73,38,5,,,,
82,down,Dua Lipa,Falling Forever,26,26,3,,,,
83,up,Nebulossa,ZORRA,98,83,2,,,,
84,-,Marina Satti,ZARI,-,84,1,,,,
85,-,Taylor Swift,Look What You Made Me Do,-,34,17,,,,
86,down,Hozier,Too Sweet,13,9,7,,,,
87,up,Dua Lipa,Be the One,97,48,48,,,,
88,-,Olly Alexander,Dizzy,-,88,1,,,,
89,-,Silia Kapsis,Liar,-,89,1,,,,
90,-,Taylor Swift,Blank Space (Taylor's Version),-,9,17,,,,
91,down,Dua Lipa,Whatcha Doing,29,29,3,,,,
92,down,D.A.M.A,CASA (feat. Buba Espinho),78,3,78,,,,
93,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,69,32,5,,,,
94,down,Dua Lipa,Levitating,72,9,139,74,2020-04-05,74,2020-04-05
95,-,Calema,A Nossa Vez,-,31,189,,,,
96,-,Dua Lipa,IDGAF,-,49,41,,,,
97,down,Ariana Grande,7 rings,79,21,130,58,2019-10-06,51,2020-01-05
98,down,SYRO & Bispo,Brutos Diamantes,70,12,28,,,,
99,-,Adele,Someone Like You,-,25,92,,,,
100,-,Taylor Swift,...Ready For It?,-,30,5,,,,
