Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,12,,,,
2,up,Dua Lipa,Don't Start Now,2,1,25,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,3,13,48,2020-02-02,15,2020-04-12
4,up,Julinho Ksd,Mama Ta Xinti,5,2,8,,,,
5,up,Sam Smith,Track 11,57,5,2,37,2020-04-19,37,2020-04-19
6,up,Justin Bieber,Intentions (feat. Quavo),7,4,12,35,2020-02-09,4,2020-04-05
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,25,60,2019-10-20,7,2019-11-17
8,down,Richie Campbell,Bad Like You,4,4,3,,,,
9,up,Harry Styles,Adore You,10,3,21,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Break My Heart,6,4,5,97,2020-03-29,5,2020-06-28
11,up,Billie Eilish & Khalid,lovely,11,9,25,62,2020-02-02,62,2020-02-02
12,up,Bárbara Tinoco,Sei Lá,12,6,19,,,,
13,down,Vitor Kley,O Amor É o Segredo,9,9,4,,,,
14,down,Surfaces,Sunday Best,13,11,9,96,2020-03-01,27,2020-04-26
15,down,Trevor Daniel,Falling,14,6,22,61,2019-11-24,14,2020-01-05
16,down,Luísa Sonza,BRABA,15,6,6,99,2020-04-19,99,2020-04-19
17,up,Harry Styles,Falling,17,10,20,57,2019-12-15,39,2019-12-22
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,12,25,99,2020-01-12,49,2020-06-21
19,up,"Julinho Ksd, Yuran & Trista",Vivi Good,20,1,25,,,,
20,down,Justin Bieber,Yummy,16,1,17,86,2020-01-05,3,2020-01-12
21,up,Maroon 5,Memories,21,4,25,36,2019-10-06,2,2019-11-17
22,up,Shawn Mendes & Camila Cabello,Señorita,22,5,25,1,2019-10-06,1,2019-10-06
23,up,Vitão & Agir,Mais Que Bom,75,23,2,,,,
24,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,24,6,15,,,,
25,up,Calema,Abraços,38,24,12,,,,
26,down,Selena Gomez,Boyfriend,18,18,3,28,2020-04-12,23,2020-04-19
27,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,32,14,25,,,,
28,up,Lady Gaga,Stupid Love,29,4,9,28,2020-03-01,8,2020-03-08
29,up,Ed Sheeran & Justin Bieber,I Don't Care,34,10,25,31,2019-10-06,23,2019-11-17
30,up,Fernando Daniel,Se Eu (feat. Melim),33,4,25,,,,
31,down,Virgul,All We Need Is Love (Acústico),26,22,3,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,4,3,74,2020-04-19,18,2020-08-09
33,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],39,18,11,,,,
34,up,Ariana Grande,7 rings,42,21,25,58,2019-10-06,51,2020-01-05
35,down,Cristóvam,Andrà tutto bene,28,28,3,,,,
36,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),51,18,25,,,,
37,up,Ed Sheeran,Shape of You,44,21,25,94,2020-01-05,94,2020-01-05
38,up,Calema,A Nossa Vez,61,31,21,,,,
39,up,Harry Styles,Watermelon Sugar,43,1,23,85,2019-11-17,2,2020-08-23
40,down,Dua Lipa,Levitating,31,9,5,74,2020-04-05,74,2020-04-05
41,up,Sam Smith,How Do You Sleep?,52,6,25,8,2019-10-06,6,2019-10-13
42,down,Diogo Piçarra,Silêncio,41,24,4,,,,
43,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),45,8,24,,,,
44,down,Selena Gomez,Lose You to Love Me,35,2,25,53,2019-10-27,2,2019-11-03
45,up,Anitta & Kevinho,Terremoto,56,24,25,,,,
46,down,Anselmo Ralph,Já Fui,23,23,3,,,,
47,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),54,21,16,,,,
48,up,Ava Max,Kings & Queens,67,25,5,80,2020-03-15,37,2020-09-27
49,down,Richie Campbell,Live Forever,30,13,3,,,,
50,up,Jonas Brothers,What a Man Gotta Do,55,13,15,53,2020-01-19,21,2020-01-26
51,down,Richie Campbell,Gyallis,37,16,3,,,,
52,up,Ali Gatie,What If I Told You That I Love You,58,16,14,48,2020-02-02,48,2020-02-02
53,down,Dua Lipa,Hallucinate,40,12,5,85,2020-04-05,85,2020-04-05
54,up,Mabel,Boyfriend,62,39,4,,,,
55,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),64,19,25,25,2019-10-06,25,2019-10-06
56,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],76,39,25,,,,
57,down,Dua Lipa,Pretty Please,46,15,5,95,2020-04-05,95,2020-04-05
58,up,Camila Cabello,My Oh My (feat. DaBaby),59,9,21,52,2019-12-15,22,2020-02-02
59,up,Matias Damásio,Teu Olhar,66,40,25,,,,
60,up,Vitor Kley,Morena (feat. Bruno Martini),68,13,25,,,,
61,up,Bárbara Bandeira,Nós os Dois,74,18,19,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,60,37,25,,,,
63,up,Mabel,Mad Love (Blinkie Remix),83,63,2,,,,
64,up,Kygo & Whitney Houston,Higher Love,65,30,25,22,2019-10-06,20,2019-10-13
65,down,Anselmo Ralph,Tá Doce (feat. Prodigio & Djodje),36,36,3,,,,
66,down,Anselmo Ralph,Fim do Mundo,27,27,3,,,,
67,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),89,19,23,,,,
68,down,Dua Lipa,Love Again,47,16,5,96,2020-04-05,96,2020-04-05
69,up,Ed Sheeran,Beautiful People (feat. Khalid),69,16,25,13,2019-10-06,13,2019-10-06
70,up,SHAED & ZAYN,Trampoline,70,48,11,63,2019-10-06,63,2019-10-06
71,-,Sam Fischer,This City,-,45,11,,,,
72,up,Anavitória & Vitor Kley,Pupila,98,21,23,,,,
73,up,SYRO,Perto de Mim,85,32,2,,,,
74,-,Vitor Kley,O Sol,-,25,24,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,6,71,2020-02-09,71,2020-02-09
76,up,Madison Beer,Selfish,99,76,3,,,,
77,down,Dua Lipa,Cool,50,18,5,97,2020-04-05,97,2020-04-05
78,up,Sam Smith & Normani,Dancing with a Stranger,86,38,25,51,2019-10-06,51,2019-10-06
79,down,Anselmo Ralph,Diz-me Quantos Beijos,49,49,3,,,,
80,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,44,1,49,2020-05-03,49,2020-05-03
81,-,Paulo de Carvalho,E Depois Do Adeus,-,81,1,,,,
82,-,Beyoncé,Halo,-,69,3,,,,
83,up,Mabel,Don't Call Me Up,96,31,25,95,2019-10-13,95,2019-10-13
84,-,Ed Sheeran,Photograph,-,50,4,,,,
85,up,Backstreet Boys,I Want It That Way,95,63,4,,,,
86,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),97,38,11,,,,
87,-,Paulo de Carvalho,E Depois Do Adeus (feat. Marisa Liz),-,87,1,,,,
88,-,Sérgio Godinho,Liberdade,-,88,1,,,,
89,up,Dua Lipa,New Rules,94,25,20,,,,
90,down,Fernando Daniel,Cair,78,54,4,,,,
91,-,Sérgio Godinho,O Primeiro Dia,-,91,1,,,,
92,down,Selena Gomez,Souvenir,48,48,3,71,2020-04-12,71,2020-04-12
93,-,Noah Cyrus,July,-,93,3,,,,
94,down,Anselmo Ralph,Fala de Uma Vez,53,53,3,,,,
95,-,Ariana Grande,"thank u, next",-,36,21,,,,
96,-,Tay,Não Preciso (feat. Dylan),-,8,22,,,,
97,down,Soraia Ramos,Bai,88,52,12,,,,
98,down,Carla Prata,Nevoeiro,80,57,4,,,,
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,18,25,43,2019-10-13,39,2019-11-10
100,-,Karen Harding,Say Something (Zac Samuel Remix),-,100,1,,,,
