Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,9,,,,
2,up,Harry Styles,Watermelon Sugar,4,1,40,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,10,36,2020-06-21,2,2020-08-09
4,down,ROSALÍA & Travis Scott,TKN,2,1,13,96,2020-05-31,21,2020-06-07
5,up,David Carreira,Festa (feat. MC Kevinho),5,5,7,,,,
6,up,Calema,Te Amo,6,1,29,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,4,20,74,2020-04-19,18,2020-08-09
8,up,Vitão & Luísa Sonza,Flores,8,3,11,40,2020-06-21,40,2020-06-21
9,up,Miley Cyrus,Midnight Sky,61,8,2,14,2020-08-23,12,2020-10-25
10,down,Blaya,Me Domina (feat. Carlão),9,9,5,,,,
11,up,Dua Lipa,Don't Start Now,13,1,42,19,2019-11-03,3,2020-01-05
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,2,16,95,2020-05-10,3,2020-05-17
13,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,14,75,2020-05-24,1,2020-05-31
14,up,Julinho Ksd,Conclusão,14,2,17,,,,
15,down,Edgar Domingos,Estragar o que Está Bom,10,5,5,,,,
16,down,Dua Lipa,Break My Heart,15,4,22,97,2020-03-29,5,2020-06-28
17,down,Harry Styles,Adore You,16,3,38,24,2019-12-08,6,2020-04-19
18,down,Dua Lipa,Physical,17,3,30,48,2020-02-02,15,2020-04-12
19,up,Edgar Domingos,Adoço,20,9,14,,,,
20,up,Conan Gray,Heather,44,11,3,44,2020-08-23,15,2020-09-13
21,down,Bárbara Tinoco,Sei Lá,18,6,36,,,,
22,down,Harry Styles,Falling,19,10,37,57,2019-12-15,39,2019-12-22
23,down,Michele Morrone,Hard For Me,21,16,11,,,,
24,down,Billie Eilish & Khalid,lovely,22,9,42,62,2020-02-02,62,2020-02-02
25,up,Shawn Mendes & Camila Cabello,Señorita,25,5,42,1,2019-10-06,1,2019-10-06
26,down,Luísa Sonza & Mc Zaac,TOMA,23,23,4,,,,
27,down,Surfaces,Sunday Best,24,11,26,96,2020-03-01,27,2020-04-26
28,down,Maroon 5,Memories,26,4,42,36,2019-10-06,2,2019-11-17
29,up,"Julinho Ksd, Yuran & Trista",Vivi Good,29,1,42,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),28,4,29,35,2020-02-09,4,2020-04-05
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,42,60,2019-10-20,7,2019-11-17
32,up,Ed Sheeran,Shape of You,36,21,42,94,2020-01-05,94,2020-01-05
33,up,Tate McRae,you broke me first,62,9,3,81,2020-08-23,15,2020-11-15
34,down,Ava Max,Kings & Queens,31,25,15,80,2020-03-15,37,2020-09-27
35,down,SYRO,Perto de Mim,33,32,19,,,,
36,down,BLACKPINK,How You Like That,30,12,9,3,2020-07-05,3,2020-07-05
37,down,Julinho Ksd,Mama Ta Xinti,34,2,25,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,32,10,42,31,2019-10-06,23,2019-11-17
39,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,35,14,42,,,,
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,12,42,99,2020-01-12,49,2020-06-21
41,up,Luísa Sonza,BRABA,41,6,23,99,2020-04-19,99,2020-04-19
42,down,Ariana Grande,7 rings,38,21,42,58,2019-10-06,51,2020-01-05
43,down,Fernando Daniel,Se Eu (feat. Melim),37,4,42,,,,
44,down,Calema,A Nossa Vez,40,31,38,,,,
45,up,Daði Freyr,Think About Things,46,38,3,,,,
46,down,Calema,Amar 24/24,42,25,16,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,19,42,25,2019-10-06,25,2019-10-06
48,down,Trevor Daniel,Falling,47,6,39,61,2019-11-24,14,2020-01-05
49,down,Bárbara Bandeira,Nós os Dois,48,18,35,,,,
50,down,Anitta & Kevinho,Terremoto,45,24,42,,,,
51,down,Mabel,Don't Call Me Up,50,31,42,95,2019-10-13,95,2019-10-13
52,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),55,18,42,,,,
53,up,Vitor Kley,O Sol,66,25,41,,,,
54,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],53,39,42,,,,
55,up,Ed Sheeran,Photograph,79,50,20,,,,
56,down,Doja Cat,Boss Bitch,51,45,7,60,2020-03-22,23,2020-04-26
57,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],54,18,28,,,,
58,down,Sam Smith,My Oasis (feat. Burna Boy),49,30,4,,,,
59,up,Dua Lipa,Hallucinate,67,12,8,85,2020-04-05,85,2020-04-05
60,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
61,down,Sam Smith,How Do You Sleep?,56,6,42,8,2019-10-06,6,2019-10-13
62,-,ITZY,Not Shy,-,62,1,46,2020-08-23,34,2020-08-30
63,up,Harry Styles,Sign of the Times,82,24,5,,,,
64,up,Sam Fischer,This City,68,45,23,,,,
65,-,Jason Derulo,Take You Dancing,-,23,3,71,2020-08-23,16,2021-01-17
66,up,Vitor Kley,Morena (feat. Bruno Martini),74,13,42,,,,
67,up,Michael Jackson,Billie Jean (Single Version),71,28,19,,,,
68,up,Ed Sheeran,Perfect,78,28,20,73,2019-10-06,58,2019-10-20
69,down,Fernando Daniel,Nada a Perder,64,29,7,,,,
70,down,Calema,Allez,63,58,6,,,,
71,down,Matias Damásio,Teu Olhar,70,40,41,,,,
72,down,"Kane Brown, Swae Lee, Khalid",Be Like That,52,52,4,66,2020-09-13,61,2020-09-20
73,up,"benny blanco, Halsey & Khalid",Eastside,76,37,42,,,,
74,down,C4 pedro,Pele Negra,65,20,7,,,,
75,up,Harry Styles,Lights Up,94,8,37,19,2019-10-13,12,2019-10-20
76,up,Holly Humberstone,Drop Dead,87,76,2,,,,
77,up,Dua Lipa,New Rules,81,25,25,,,,
78,down,Carlos Santos,Como Gosto de Te Ver,58,58,3,,,,
79,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),72,8,39,,,,
80,up,Camila Cabello,Havana (feat. Young Thug),91,51,21,,,,
81,-,James Arthur,Say You Won't Let Go,-,43,16,,,,
82,up,Ariana Grande,"thank u, next",84,36,37,,,,
83,-,Conan Gray,Maniac,-,68,1,,,,
84,-,Madison Beer,Baby,-,58,1,,,,
85,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),88,19,38,,,,
86,down,Ed Sheeran,Beautiful People (feat. Khalid),85,16,42,13,2019-10-06,13,2019-10-06
87,down,Anavitória & Vitor Kley,Pupila,83,21,40,,,,
88,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,34,1,,,,
89,-,Frank Ocean,Pink + White,-,28,1,,,,
90,down,Calema,Abraços,77,24,29,,,,
91,-,Anjos,Tempo,-,91,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,27,7,,,,
93,-,Maroon 5,Nobody's Love,-,41,4,79,2020-08-16,73,2020-08-23
94,down,Sam Smith & Normani,Dancing with a Stranger,59,38,37,51,2019-10-06,51,2019-10-06
95,down,Virgul,All We Need Is Love (Acústico),60,22,19,,,,
96,-,Troye Sivan,IN A DREAM,-,96,1,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],92,75,3,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,30,33,22,2019-10-06,20,2019-10-13
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,58,16,,,,
100,-,Troye Sivan,Easy,-,100,1,,,,
