Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,4,,,,
2,up,Dua Lipa,Don't Start Now,3,1,17,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Yummy,2,1,9,86,2020-01-05,3,2020-01-12
4,up,Justin Bieber,Intentions (feat. Quavo),4,4,4,35,2020-02-09,4,2020-04-05
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,17,60,2019-10-20,7,2019-11-17
6,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,13,6,7,,,,
7,up,Harry Styles,Adore You,10,3,13,24,2019-12-08,6,2020-04-19
8,down,Bárbara Tinoco,Sei Lá,6,6,11,,,,
9,up,Trevor Daniel,Falling,9,6,14,61,2019-11-24,14,2020-01-05
10,down,"Julinho Ksd, Yuran & Trista",Vivi Good,8,1,17,,,,
11,up,Dua Lipa,Physical,12,3,5,48,2020-02-02,15,2020-04-12
12,down,Maroon 5,Memories,11,4,17,36,2019-10-06,2,2019-11-17
13,down,Justin Bieber,Forever (feat. Post Malone & Clever),7,7,3,86,2020-02-16,24,2020-02-23
14,up,Billie Eilish & Khalid,lovely,14,9,17,62,2020-02-02,62,2020-02-02
15,up,Shawn Mendes & Camila Cabello,Señorita,17,5,17,1,2019-10-06,1,2019-10-06
16,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,21,14,17,,,,
17,up,Fernando Daniel,Se Eu (feat. Melim),19,4,17,,,,
18,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],26,18,3,,,,
19,up,BTS,ON,70,19,2,32,2020-02-23,6,2020-03-01
20,down,Selena Gomez,Lose You to Love Me,18,2,17,53,2019-10-27,2,2019-11-03
21,up,Sam Smith,To Die For,22,21,3,88,2020-02-16,35,2020-02-23
22,up,Camila Cabello,My Oh My (feat. DaBaby),23,9,13,52,2019-12-15,22,2020-02-02
23,up,Ed Sheeran & Justin Bieber,I Don't Care,33,10,17,31,2019-10-06,23,2019-11-17
24,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),30,21,8,,,,
25,up,Harry Styles,Watermelon Sugar,36,1,15,85,2019-11-17,2,2020-08-23
26,up,Ali Gatie,What If I Told You That I Love You,29,16,6,48,2020-02-02,48,2020-02-02
27,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),38,18,17,,,,
28,up,Jonas Brothers,What a Man Gotta Do,28,13,7,53,2020-01-19,21,2020-01-26
29,up,Harry Styles,Falling,45,10,12,57,2019-12-15,39,2019-12-22
30,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),32,8,16,,,,
31,up,Sam Smith,How Do You Sleep?,34,6,17,8,2019-10-06,6,2019-10-13
32,down,Justin Bieber,Habitual,16,16,3,90,2020-02-16,65,2020-02-23
33,down,Justin Bieber,All Around Me,15,15,3,97,2020-02-16,62,2020-02-23
34,up,Ariana Grande,7 rings,41,21,17,58,2019-10-06,51,2020-01-05
35,down,Justin Bieber,Come Around Me,20,20,3,55,2020-02-23,55,2020-02-23
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,12,17,99,2020-01-12,49,2020-06-21
37,down,Justin Bieber,Changes,25,25,3,,,,
38,up,Anitta & Kevinho,Terremoto,42,24,17,,,,
39,up,Pabllo Vittar,Amor de Que,51,35,16,,,,
40,up,Ed Sheeran,Shape of You,44,21,17,94,2020-01-05,94,2020-01-05
41,down,Justin Bieber,Get Me (feat. Kehlani),24,21,5,50,2020-02-02,50,2020-02-02
42,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,19,17,25,2019-10-06,25,2019-10-06
43,up,BTS,Filter,74,43,2,50,2020-02-23,50,2020-02-23
44,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),54,38,4,,,,
45,up,Vitor Kley,Morena (feat. Bruno Martini),48,13,17,,,,
46,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
47,up,Harry Styles,Lights Up,50,8,17,19,2019-10-13,12,2019-10-20
48,up,Ed Sheeran,Beautiful People (feat. Khalid),53,16,17,13,2019-10-06,13,2019-10-06
49,up,Calema,Abraços,52,24,4,,,,
50,down,Justin Bieber,Available,27,27,3,84,2020-02-23,84,2020-02-23
51,up,Selena Gomez,Rare,56,7,8,96,2020-01-12,13,2020-01-19
52,down,Justin Bieber,E.T.A.,31,31,3,,,,
53,down,The Pussycat Dolls,React,40,25,4,61,2020-02-09,61,2020-02-09
54,up,BTS,Louder than bombs,75,54,2,53,2020-02-23,53,2020-02-23
55,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),61,19,17,,,,
56,up,Calema,A Nossa Vez,62,31,13,,,,
57,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),59,32,17,,,,
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,18,17,25,2019-10-27,23,2019-11-24
59,up,BTS,My Time,76,59,2,49,2020-02-23,49,2020-02-23
60,down,Justin Bieber,Confirmation,37,37,3,,,,
61,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],97,39,17,,,,
62,down,Tay,Não Preciso (feat. Dylan),57,8,17,,,,
63,up,Vitor Kley,O Sol,65,25,17,,,,
64,up,BTS,UGH!,79,64,2,60,2020-02-23,60,2020-02-23
65,-,Surfaces,Sunday Best,-,11,1,96,2020-03-01,27,2020-04-26
66,up,Matias Damásio,Teu Olhar,72,40,17,,,,
67,down,Justin Bieber,Second Emotion (feat. Travis Scott),35,35,3,100,2020-02-23,100,2020-02-23
68,down,Justin Bieber,Running Over (feat. Lil Dicky),39,39,3,96,2020-02-23,96,2020-02-23
69,down,Anavitória & Vitor Kley,Pupila,58,21,17,,,,
70,up,Ivandro,Mais Velho,71,29,5,,,,
71,up,Kygo & Whitney Houston,Higher Love,77,30,17,22,2019-10-06,20,2019-10-13
72,down,James Arthur,Falling like the Stars,67,37,17,,,,
73,up,Calema,Até de Manhã (feat. Diana Lima & T. Rex),86,58,4,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,69,37,17,,,,
75,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),88,31,17,,,,
76,down,Justin Bieber,That's What Love Is,46,46,3,,,,
77,-,SZA & Justin Timberlake,The Other Side,-,32,1,55,2020-03-01,55,2020-03-01
78,down,Diogo Piçarra,Cedo (feat. Lhast),63,20,11,,,,
79,down,Selena Gomez,Feel Me,73,73,2,94,2020-02-23,45,2020-03-01
80,down,Mabel,Don't Call Me Up,68,31,17,95,2019-10-13,95,2019-10-13
81,-,Sam Fischer,This City,-,45,5,,,,
82,down,BTS,00:00 (Zero O’Clock),81,81,2,76,2020-02-23,76,2020-02-23
83,down,BTS,Friends,82,82,2,65,2020-02-23,44,2020-03-01
84,-,Prodigio,Sozinho (feat. Nininho Vaz Maia),-,28,1,,,,
85,up,HMB,Melodramático,94,85,2,,,,
86,-,Taylor Swift,Lover,-,11,8,38,2019-10-06,27,2019-11-03
87,up,BTS,We are Bulletproof : the Eternal,91,87,2,62,2020-02-23,62,2020-02-23
88,-,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),-,88,1,,,,
89,-,BTS,Outro : Ego,-,89,1,91,2020-02-23,91,2020-02-23
90,down,BTS,Black Swan,80,45,5,25,2020-01-19,20,2020-01-26
91,-,Nininho,Quiero Bailar,-,43,4,,,,
92,-,SHAED & ZAYN,Trampoline,-,48,3,63,2019-10-06,63,2019-10-06
93,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),92,37,14,,,,
94,down,BTS,Inner Child,83,83,2,68,2020-02-23,58,2020-03-01
95,up,BTS,Moon,95,95,2,88,2020-02-23,62,2020-03-01
96,down,Sam Smith & Normani,Dancing with a Stranger,66,38,17,51,2019-10-06,51,2019-10-06
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),85,18,17,43,2019-10-13,39,2019-11-10
98,down,Maître Gims & Sting,Reste,87,20,17,,,,
99,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,25,16,,,,
100,down,Justin Bieber,Take It Out On Me,49,49,3,,,,
