Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,2,,,,
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,2,60,2019-10-20,7,2019-11-17
4,up,Fernando Daniel,Se Eu (feat. Melim),4,4,2,,,,
5,down,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
6,up,Sam Smith,How Do You Sleep?,6,6,2,8,2019-10-06,6,2019-10-13
7,up,Maroon 5,Memories,9,4,2,36,2019-10-06,2,2019-11-17
8,up,Tay,Não Preciso (feat. Dylan),8,8,2,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,5,5,2,1,2019-10-06,1,2019-10-06
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,10,2,31,2019-10-06,23,2019-11-17
11,up,Diogo Piçarra,Coração,11,11,2,,,,
12,up,ROSALÍA,A Palé,51,12,2,,,,
13,up,Harry Styles,Lights Up,14,8,2,19,2019-10-13,12,2019-10-20
14,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,15,14,2,,,,
15,down,Vitor Kley,Morena (feat. Bruno Martini),13,13,2,,,,
16,down,Selena Gomez,Look At Her Now,12,12,2,18,2019-10-27,8,2019-11-03
17,up,Billie Eilish & Khalid,lovely,17,9,2,62,2020-02-02,62,2020-02-02
18,up,Bárbara Bandeira,Nós os Dois,34,18,2,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),16,16,2,13,2019-10-06,13,2019-10-06
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,18,2,43,2019-10-13,39,2019-11-10
21,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,19,2,25,2019-10-06,25,2019-10-06
22,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),23,18,2,,,,
23,down,Ariana Grande,7 rings,22,21,2,58,2019-10-06,51,2020-01-05
24,down,Camila Cabello,Liar,20,19,2,23,2019-10-06,14,2019-10-27
25,down,Anavitória & Vitor Kley,Pupila,21,21,2,,,,
26,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),27,25,2,,,,
27,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,18,2,25,2019-10-27,23,2019-11-24
28,down,Anitta & Kevinho,Terremoto,24,24,2,,,,
29,up,"BlakkStar, DCAN & Nith","Vê Se Não Demora (feat. DCAN, Kiaz, Nith & Agnes Nunes)",60,22,2,,,,
30,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,8,1,,,,
31,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),32,31,2,,,,
32,down,Soraia Ramos,I Love You Too (feat. Gson),28,28,2,,,,
33,down,Kygo & Whitney Houston,Higher Love,30,30,2,22,2019-10-06,20,2019-10-13
34,down,Murta,Porquê,33,33,2,,,,
35,up,Ed Sheeran,Shape of You,40,21,2,94,2020-01-05,94,2020-01-05
36,down,Vitor Kley,O Sol,25,25,2,,,,
37,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),39,32,2,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,41,38,2,51,2019-10-06,51,2019-10-06
39,up,James Arthur,Falling like the Stars,42,37,2,,,,
40,up,Matias Damásio,Teu Olhar,43,40,2,,,,
41,down,ROSALÍA,Malamente,36,36,2,,,,
42,down,C4 pedro,Último Poeta,31,31,2,,,,
43,up,Ariana Grande,"thank u, next",48,36,2,,,,
44,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),37,37,2,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,12,2,99,2020-01-12,49,2020-06-21
46,up,Antonio José & Diogo Piçarra,A Dónde Vas,47,46,2,,,,
47,up,"benny blanco, Halsey & Khalid",Eastside,57,37,2,,,,
48,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",45,45,2,,,,
49,up,Fernando Daniel,Tal Como Sou,54,49,2,,,,
50,down,blackbear,hot girl bummer,46,45,2,75,2019-10-06,24,2019-11-10
51,up,Normani,Motivation,52,51,2,79,2019-10-06,77,2019-10-13
52,up,Soraia Ramos,Bai,56,52,2,,,,
53,up,Maître Gims & Sting,Reste,61,20,2,,,,
54,up,Gavin James,Always,59,54,2,,,,
55,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),58,19,2,,,,
56,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],70,39,2,,,,
57,down,Taylor Swift,Lover,38,11,2,38,2019-10-06,27,2019-11-03
58,down,Ariana Grande & Social House,Boyfriend,49,49,2,88,2019-10-06,88,2019-10-06
59,down,Mabel,Don't Call Me Up,50,31,2,95,2019-10-13,95,2019-10-13
60,up,Ava Max,Sweet but Psycho,64,60,2,77,2019-10-06,77,2019-10-06
61,-,Ant Saunders,Yellow Hearts,-,53,1,46,2019-11-10,46,2019-11-10
62,down,Pabllo Vittar,Amor de Que,35,35,2,,,,
63,down,Frank Ocean,In My Room,29,29,2,100,2019-11-10,100,2019-11-10
64,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,42,1,21,2019-11-17,21,2019-11-17
65,down,Jonas Brothers,Sucker,53,47,2,32,2019-10-06,32,2019-10-06
66,down,Jonas Brothers,Only Human,62,59,2,42,2019-10-06,27,2019-11-03
67,down,Fernando Daniel,Voltas,63,58,2,,,,
68,up,James Arthur,Say You Won't Let Go,69,43,2,,,,
69,down,Alec Benjamin,Let Me Down Slowly,65,65,2,,,,
70,up,Ariana Grande,"break up with your girlfriend, i'm bored",74,66,2,,,,
71,up,Camila Cabello,Havana (feat. Young Thug),75,51,2,,,,
72,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),66,66,2,,,,
73,up,The Script,Run Through Walls,83,73,2,,,,
74,up,The Script,The Last Time,100,74,2,,,,
75,-,Noble,Honey,-,72,1,,,,
76,-,Calum Scott,You Are the Reason,-,76,1,,,,
77,up,Taylor Swift,You Need To Calm Down,93,14,2,44,2019-10-06,44,2019-10-06
78,-,Camila Cabello,Living Proof,-,20,1,,,,
79,-,Murta,Saudade,-,79,1,,,,
80,down,Diogo Piçarra,Paraíso,71,71,2,,,,
81,down,João Pedro Pais,Fazes-me Falta,55,55,2,,,,
82,up,Calema,A Nossa Vez,96,31,2,,,,
83,down,C4 pedro,Perigosa (feat. Anselmo Ralph),68,68,2,,,,
84,down,John Mayer,New Light,72,69,2,,,,
85,-,5 Seconds of Summer,Youngblood,-,71,1,,,,
86,down,Katy Perry,Harleys in Hawaii,67,67,2,30,2019-10-20,30,2019-10-20
87,down,XXXTENTACION,SAD!,78,78,2,,,,
88,up,Anitta,Veneno,89,62,2,,,,
89,down,Wet Bed Gang,Chaminé,81,67,2,,,,
90,down,Michael Jackson,Billie Jean (Single Version),86,28,2,,,,
91,down,Dua Lipa,New Rules,73,25,2,,,,
92,down,Ed Sheeran,Perfect,77,28,2,73,2019-10-06,58,2019-10-20
93,-,Dennis Lloyd,Nevermind,-,89,1,,,,
94,-,Lizzo,Truth Hurts,-,80,1,15,2019-10-06,15,2019-10-06
95,down,Coldplay,Viva La Vida,92,75,2,,,,
96,-,Noah Cyrus & Leon Bridges,July,-,78,1,,,,
97,down,Anavitória,Trevo (Tu) [feat. Diogo Piçarra],87,87,2,,,,
98,up,Ed Sheeran,Thinking Out Loud,98,27,2,,,,
99,-,Cintia,Grana,-,26,1,,,,
100,down,Djodje,Atrevido,90,90,2,,,,
