Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,39,,,,
2,up,Treyce,Lovezinho,4,1,16,,,,
3,up,Miley Cyrus,Flowers,3,1,21,,,,
4,up,DENNIS & MC Kevin O Chris,Tá OK,79,1,2,,,,
5,down,Loreen,Tattoo,2,1,13,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,5,2,8,,,,
7,down,D.A.M.A,CASA (feat. Buba Espinho),6,3,28,,,,
8,down,Bispo & Bárbara Tinoco,Planeta,7,3,11,,,,
9,up,Harry Styles,As It Was,9,1,62,,,,
10,down,D.A.M.A & Los Romeros,Loucamente,8,4,4,,,,
11,up,Beyoncé,CUFF IT,12,3,45,,,,
12,up,Bárbara Tinoco,chamada não atendida,18,2,37,,,,
13,down,Richie Campbell,Love Again,11,3,25,,,,
14,down,Jão & Anitta,Pilantra,13,8,12,,,,
15,down,Ivandro,Lua,14,1,68,,,,
16,up,Fernando Daniel,casa,73,16,2,,,,
17,up,Taylor Swift,Anti-Hero,22,1,33,,,,
18,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,11,,,,
19,down,David Kushner,Daylight,17,14,8,,,,
20,down,Ed Sheeran,Eyes Closed,16,13,11,,,,
21,down,Richie Campbell,Heartless,19,6,12,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),20,3,27,,,,
23,up,Dua Lipa,Dance The Night,71,2,2,,,,
24,up,Beyoncé,ALIEN SUPERSTAR,29,3,39,,,,
25,down,Mimicat,Ai Coração,15,6,6,,,,
26,up,Calema & Zé Felipe,Onde Anda,39,2,62,,,,
27,up,Beyoncé,HEATED,32,18,17,,,,
28,down,Sam Smith & Kim Petras,Unholy,27,2,37,,,,
29,up,Taylor Swift,Karma,45,13,14,,,,
30,up,Fernando Daniel,Prometo,37,23,23,,,,
31,down,JVKE,Golden Hour,25,9,33,,,,
32,up,Beyoncé,BREAK MY SOUL,42,2,43,,,,
33,up,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,81,33,2,,,,
34,up,Kylie Minogue,Padam Padam,40,34,3,,,,
35,up,Taylor Swift,Hits Different,66,35,2,,,,
36,down,Calema,Te Amo,31,1,174,,,,
37,down,David Carreira & Dilsinho,Tu e Eu,21,21,3,,,,
38,down,Blaya,Ninja,33,27,3,,,,
39,down,Post Malone,Chemical,24,14,8,,,,
40,down,Joji,Glimpse of Us,34,2,51,,,,
41,down,Matias Damásio,Como Antes,36,4,61,,,,
42,up,OneRepublic,I Ain't Worried,56,7,53,,,,
43,up,Taylor Swift,Karma (feat. Ice Spice),63,43,2,,,,
44,down,T-Rex,Volta,38,6,63,,,,
45,down,Post Malone,Mourning,23,21,3,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,94,,,,
47,down,Coldplay X BTS,My Universe,10,10,22,,,,
48,up,Nininho,E Agora,53,22,17,,,,
49,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,6,17,,,,
50,down,Bárbara Tinoco,Despedida de Solteira,46,15,7,,,,
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,2,66,,,,
52,down,Kim Petras,Alone (feat. Nicki Minaj),41,25,7,,,,
53,down,Ivandro,Moça,48,1,102,,,,
54,up,Harry Styles,Watermelon Sugar,60,1,184,85,2019-11-17,2,2020-08-23
55,up,Dua Lipa,New Rules,57,25,98,,,,
56,up,Beyoncé,COZY,69,9,18,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),49,14,60,,,,
58,down,Adele,Set Fire to the Rain,50,30,46,,,,
59,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,52,52,3,,,,
60,down,PEDRO SAMPAIO,GALOPA,58,1,88,,,,
61,up,Billie Eilish & Khalid,lovely,65,9,185,62,2020-02-02,62,2020-02-02
62,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),51,13,81,,,,
63,up,Ed Sheeran,Thinking Out Loud,76,27,65,,,,
64,down,テイラー・スウィフト,Style,54,23,10,,,,
65,down,Ed Sheeran,Perfect,62,28,105,73,2019-10-06,58,2019-10-20
66,up,Beyoncé,ENERGY,80,4,20,,,,
67,-,Nininho Vaz Maia,Bebé,-,49,1,,,,
68,up,Ed Sheeran,Shape of You,88,21,181,94,2020-01-05,94,2020-01-05
69,-,Adele,Someone Like You,-,25,54,,,,
70,up,FIFTY FIFTY,Cupid (Twin Version),94,60,6,,,,
71,up,Calema,A Nossa Vez,97,31,144,,,,
72,up,Adele,Easy On Me,78,1,86,,,,
73,-,Taylor Swift,Track One,-,3,21,,,,
74,-,Ed Sheeran,Photograph,-,50,122,,,,
75,-,Taylor Swift,Cruel Summer,-,4,2,,,,
76,up,Keane,Somewhere Only We Know,83,46,28,,,,
77,-,Beyoncé,I'M THAT GIRL,-,8,17,,,,
78,-,Frank Ocean,Pink + White,-,28,31,,,,
79,-,Beyoncé,PURE/HONEY,-,24,12,,,,
80,down,The Goo Goo Dolls,Iris,75,23,50,,,,
81,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),28,28,2,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,57,,,,
83,up,"Anitta, MC Danny & HITMAKER",Ai Papai,85,14,27,,,,
84,-,Adele,Love in the Dark,-,34,44,,,,
85,down,Anjos & Diogo Piçarra,Se Tu Não Estás,64,16,6,,,,
86,up,テイラー・スウィフト,Blank Space,99,29,11,,,,
87,-,Taylor Swift,Midnight Rain,-,7,11,,,,
88,up,Beyoncé,AMERICA HAS A PROBLEM,100,29,7,,,,
89,-,Sia,Unstoppable,-,39,80,81,2019-11-10,81,2019-11-10
90,down,Anitta & HITMAKER,Nu,84,84,5,,,,
91,down,Coldplay,People of the Pride,26,26,5,,,,
92,down,Coldplay X Selena Gomez,Let Somebody Go,30,30,12,,,,
93,-,Taylor Swift,Bejeweled,-,11,18,,,,
94,-,Os Quatro e Meia,Amanhã (Ao vivo no Estádio Cidade de Coimbra),-,79,1,,,,
95,-,Richie Campbell,Let You Go,-,5,59,,,,
96,down,Carolina Deslandes,Saia Da Carolina,59,13,13,,,,
97,-,Alvaro De Luna,Juramento eterno de sal,-,5,97,,,,
98,up,Taylor Swift,Lover,98,11,17,38,2019-10-06,27,2019-11-03
99,down,Matias Damásio,Magui,96,23,14,,,,
100,-,Ed Sheeran,Bad Habits,-,2,90,,,,
