Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,25,,,,
2,up,Teddy Swims,Lose Control,2,2,19,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),4,2,23,,,,
4,up,Benson Boone,Beautiful Things,6,1,8,,,,
5,down,Natasha Bedingfield,Unwritten,3,2,10,,,,
6,up,Ariana Grande,"yes, and?",9,1,9,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,7,3,,,,
8,down,Tate McRae,greedy,5,2,26,,,,
9,down,Dua Lipa,Training Season,8,5,4,,,,
10,up,Tyla,Water,10,4,27,,,,
11,up,Olivia Rodrigo,vampire,11,2,37,,,,
12,up,Dua Lipa,Houdini,13,3,18,,,,
13,up,Taylor Swift,Cruel Summer,14,4,42,,,,
14,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),77,14,2,,,,
15,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,12,7,5,,,,
16,up,Miley Cyrus,Flowers,16,1,61,,,,
17,up,DENNIS & MC Kevin O Chris,Tá OK,17,1,42,,,,
18,up,Maninho,Até ao Fim,18,16,8,,,,
19,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,19,2,48,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,20,9,8,,,,
21,up,Ivandro,Lua,21,1,108,,,,
22,up,The Almighty,Como Tu (feat. Ivandro),22,1,79,,,,
23,up,Loreen,Tattoo,23,1,53,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),25,14,100,,,,
25,down,Ivandro & Vitor Kley,Noite,24,6,17,,,,
26,up,Diogo Piçarra,Não Te Odeio,50,26,15,,,,
27,up,Dua Lipa,New Rules,28,25,138,,,,
28,-,Ariana Grande,bye,-,4,1,,,,
29,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
30,down,Harry Styles,As It Was,27,1,102,,,,
31,down,Calema,Te Amo,29,1,214,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),90,3,65,,,,
33,down,Selena Gomez,Love On,15,15,3,,,,
34,down,Murta & Diana Lima,Tu Sabes,30,30,4,,,,
35,down,Taylor Swift,Lover,31,11,57,38,2019-10-06,27,2019-11-03
36,down,Frank Ocean,Pink + White,33,28,71,,,,
37,up,Taylor Swift,Anti-Hero,42,1,73,,,,
38,down,Justin Timberlake,Selfish,32,14,7,,,,
39,down,Adele,Someone Like You,35,25,85,,,,
40,up,Adele,Set Fire to the Rain,41,30,83,,,,
41,down,D.A.M.A,CASA (feat. Buba Espinho),34,3,68,,,,
42,down,Ivandro,Moça,37,1,142,,,,
43,down,David Carreira & Juliette,Vida Boa,26,26,3,,,,
44,up,The Goo Goo Dolls,Iris,45,23,85,,,,
45,down,Billie Eilish & Khalid,lovely,36,9,225,62,2020-02-02,62,2020-02-02
46,down,Bispo & Bárbara Tinoco,Planeta,39,3,51,,,,
47,down,SYRO & Bispo,Brutos Diamantes,38,12,18,,,,
48,down,Taylor Swift,You Need To Calm Down,46,14,37,44,2019-10-06,44,2019-10-06
49,up,Rihanna,Work (feat. Drake),51,23,33,,,,
50,down,Tate McRae,exes,40,10,17,,,,
51,up,Dua Lipa,Don't Start Now,52,1,206,19,2019-11-03,3,2020-01-05
52,down,Ed Sheeran,Perfect,44,28,143,73,2019-10-06,58,2019-10-20
53,-,Ariana Grande,the boy is mine,-,2,1,,,,
54,down,D.A.M.A & Los Romeros,Loucamente,47,4,44,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),49,22,34,,,,
56,-,Ariana Grande,eternal sunshine,-,6,1,,,,
57,down,Luísa Sonza,Chico,53,1,28,,,,
58,down,Rihanna,Love on the Brain,54,32,41,,,,
59,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),43,24,5,,,,
60,up,Dua Lipa,Levitating,62,9,129,74,2020-04-05,74,2020-04-05
61,up,Dua Lipa,IDGAF,64,49,34,,,,
62,down,Dua Lipa,Be the One,61,48,38,,,,
63,-,Ariana Grande,don't wanna break up again,-,11,1,,,,
64,down,Beyoncé,CUFF IT,56,3,85,,,,
65,down,Dua Lipa,Dance The Night,48,2,42,,,,
66,up,Diogo Piçarra & Bispo,Monarquia,84,3,112,,,,
67,up,Wet Bed Gang,Voar,73,62,11,,,,
68,-,Ariana Grande,true story,-,9,1,,,,
69,down,Ed Sheeran,Shape of You,59,21,215,94,2020-01-05,94,2020-01-05
70,-,Ariana Grande,supernatural,-,10,1,,,,
71,-,Ariana Grande,intro (end of the world),-,16,1,,,,
72,down,Taylor Swift,Delicate,69,21,36,,,,
73,down,Ariana Grande,7 rings,63,21,120,58,2019-10-06,51,2020-01-05
74,down,Adele,Easy On Me,65,1,119,,,,
75,-,Ariana Grande,i wish i hated you,-,13,1,,,,
76,-,Ariana Grande,Saturn Returns Interlude,-,19,1,,,,
77,up,Diogo Piçarra & JÜRA,sabesamar,92,77,2,,,,
78,down,Tyla,Truth or Dare,55,24,7,,,,
79,down,Adele,Love in the Dark,57,34,72,,,,
80,down,Frank Ocean,Thinkin Bout You,58,58,9,,,,
81,-,Ariana Grande,imperfect for you,-,15,1,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,2,134,,,,
83,down,Beyoncé,Crazy in Love (feat. Jay-Z),66,58,73,,,,
84,-,Ariana Grande,ordinary things (feat. Nonna),-,23,1,,,,
85,down,Adele,When We Were Young,67,21,39,,,,
86,down,Calema & Zé Felipe,Onde Anda,70,2,101,,,,
87,up,T-Rex,Volta,87,6,102,,,,
88,down,Adele,Skyfall,68,48,11,,,,
89,down,Calema,A Nossa Vez,71,31,182,,,,
90,down,Olivia Rodrigo,drivers license,75,1,114,1,2021-01-17,1,2021-01-17
91,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,28,1,,,,
92,down,Miley Cyrus,Party In the U.S.A.,85,45,23,,,,
93,down,Doja Cat,Woman,78,1,102,,,,
94,up,Rihanna,Where Have You Been,96,26,18,,,,
95,-,David Kushner,Daylight,-,14,44,,,,
96,-,Diana Lima,Não Somos Iguais,-,41,1,,,,
97,down,Taylor Swift,Look What You Made Me Do,86,34,16,,,,
98,down,Olivia Rodrigo,bad idea right?,76,4,25,,,,
99,down,Harry Styles,Watermelon Sugar,93,1,215,85,2019-11-17,2,2020-08-23
100,-,Rihanna,Needed Me,-,40,4,,,,
