Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,15,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
3,up,Ivandro,Moça,5,1,15,,,,
4,up,Ed Sheeran,Bad Habits,7,2,15,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,6,5,14,,,,
6,down,Lil Nas X,THATS WHAT I WANT,2,2,3,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,28,3,2021-04-04,3,2021-04-04
8,up,Julinho Ksd & Richie Campbell,Don't Lie,66,7,2,,,,
9,down,Doja Cat,Need To Know,8,5,17,,,,
10,up,Ed Sheeran,Shivers,11,2,4,,,,
11,down,Calema,Te Amo,9,1,87,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,7,,,,
13,down,Olivia Rodrigo,good 4 u,10,1,21,,,,
14,up,Olivia Rodrigo,traitor,14,3,20,,,,
15,up,Taylor Swift,Wildest Dreams (Taylor's Version),26,15,3,,,,
16,up,Nena,Portas do Sol,23,13,32,,,,
17,down,Diogo Piçarra & Bispo,Monarquia,16,3,24,,,,
18,down,Shawn Mendes & Tainy,Summer Of Love,17,12,7,,,,
19,up,Julinho Ksd & Pika,Clima Tropicau,71,19,2,,,,
20,up,T-Rex,Volta,20,6,11,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),15,3,26,9,2021-04-18,1,2021-05-16
22,up,Julinho Ksd & Edgar Domingos,Nossa Vibe,73,22,2,,,,
23,up,Luísa Sonza,penhasco.,30,6,11,,,,
24,up,Olivia Rodrigo,drivers license,25,1,39,1,2021-01-17,1,2021-01-17
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,29,56,2021-03-21,1,2021-03-28
26,down,Maninho,Pode Tentar,22,21,18,,,,
27,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),27,1,41,71,2021-01-03,71,2021-01-03
28,up,Julinho Ksd,Sabi na Sabura,39,28,4,,,,
29,down,Doja Cat,Get Into It (Yuh),28,19,14,,,,
30,up,Ed Sheeran,Visiting Hours,34,20,7,,,,
31,up,Camila Cabello,Don't Go Yet,38,21,11,,,,
32,up,Trinidad Cardona,Dinero,37,3,14,,,,
33,up,Doja Cat & The Weeknd,You Right,36,7,15,,,,
34,down,Doja Cat,Ain't Shit,33,14,15,,,,
35,up,Julinho Ksd,Conclusão,76,2,53,,,,
36,up,Tiësto,The Business,43,15,30,52,2021-01-03,18,2021-04-04
37,down,Lil Nas X,DEAD RIGHT NOW,13,13,3,,,,
38,down,Harry Styles,Watermelon Sugar,35,1,98,85,2019-11-17,2,2020-08-23
39,up,Olivia Rodrigo,deja vu,40,2,27,17,2021-04-11,16,2021-04-18
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,41,28,13,,,,
41,up,"Julinho Ksd, Yuran & Trista",Vivi Good,81,1,84,,,,
42,up,Richie Campbell & G:son,Tsunami,46,1,33,,,,
43,up,Julinho Ksd,Whiskey,87,43,2,,,,
44,up,Julinho Ksd,16 de Abril,72,44,2,,,,
45,up,Soraia Ramos & Calema,O Nosso Amor,54,1,56,,,,
46,up,Billie Eilish & Khalid,lovely,49,9,100,62,2020-02-02,62,2020-02-02
47,up,Julinho Ksd,Coro,82,47,2,,,,
48,up,Dua Lipa,Don't Start Now,52,1,100,19,2019-11-03,3,2020-01-05
49,up,Ana Moura,Andorinhas,50,10,23,,,,
50,down,Olivia Rodrigo,brutal,44,7,20,,,,
51,up,Julinho Ksd & Instinto 26,É Ka Nada Dado,89,51,2,,,,
52,down,Olivia Rodrigo,favorite crime,51,6,20,,,,
53,-,LISA,MONEY,-,22,2,,,,
54,up,Julinho Ksd,Vou,90,49,2,,,,
55,down,Sam Smith,Like I Can,42,32,7,,,,
56,down,Lil Nas X,TALES OF DOMINICA,18,18,3,,,,
57,up,Julinho Ksd,Mi Ma Bo,77,57,2,,,,
58,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),45,13,27,,,,
59,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,48,21,7,,,,
60,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),29,29,3,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),53,10,53,93,2020-10-25,3,2021-05-16
62,up,Julinho Ksd,Intro Panha Mau,75,62,2,,,,
63,down,Danni Gato & Vado Más Ki Ás,Pedrinha,56,11,25,,,,
64,up,Julinho Ksd,Mama Ta Xinti,83,2,35,,,,
65,down,Olivia Rodrigo,happier,55,9,20,,,,
66,down,Dua Lipa,Levitating,58,9,39,74,2020-04-05,74,2020-04-05
67,down,Duncan Laurence,Arcade,61,5,37,88,2021-02-28,69,2021-03-14
68,down,Lil Nas X,LOST IN THE CITADEL,21,21,3,,,,
69,down,Lil Nas X,ONE OF ME (feat. Elton John),19,19,3,,,,
70,down,Luísa Sonza,melhor sozinha :-)-:,63,25,11,,,,
71,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,59,24,6,,,,
72,down,Bruno Mars,Talking to the Moon,67,17,31,98,2021-04-25,82,2021-05-02
73,up,Becky Hill & Topic,My Heart Goes (La Di Da),95,51,2,,,,
74,down,Lizzo & Cardi B,Rumors,62,14,8,,,,
75,down,Lil Nas X,SUN GOES DOWN,32,28,11,,,,
76,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,80,33,24,96,2021-04-11,41,2021-05-16
77,-,Justin Bieber,Ghost,-,22,6,62,2021-03-28,62,2021-03-28
78,-,Bluay,Pelos Dois,-,78,1,,,,
79,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),68,2,18,,,,
80,down,Diogo Piçarra,Vem Dançar Comigo,47,47,3,,,,
81,down,Anitta,Girl From Rio,65,9,23,,,,
82,down,Ed Sheeran,Photograph,70,50,70,,,,
83,-,ITZY,LOCO,-,83,1,,,,
84,up,Adele,Rolling In the Deep,92,18,7,,,,
85,down,LISA,LALISA,74,45,4,,,,
86,-,PEDRO SAMPAIO,GALOPA,-,1,1,,,,
87,down,Nininho & Cristiano Maia,Gosto de Ti,64,8,21,,,,
88,down,Lil Nas X,THE ART OF REALIZATION,31,31,3,,,,
89,down,Ed Sheeran,Shape of You,57,21,98,94,2020-01-05,94,2020-01-05
90,-,Dua Lipa,Love Again,-,16,18,96,2020-04-05,96,2020-04-05
91,down,Lady Gaga & Ariana Grande,Rain On Me,86,1,72,75,2020-05-24,1,2020-05-31
92,-,Dua Lipa,Physical,-,3,86,48,2020-02-02,15,2020-04-12
93,up,"Danni Gato, Deezy & Vandeexx",Feel it,93,40,12,,,,
94,down,Olivia Rodrigo,"jealousy, jealousy",79,13,20,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,28,68,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,40,,,,
97,down,Bárbara Tinoco,Sei Lá,85,6,94,,,,
98,down,Charli XCX,Good Ones,69,26,5,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,78,5,97,1,2019-10-06,1,2019-10-06
100,-,JAPA,Osaka,-,90,1,,,,
