Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,6,2,20,,,,
3,up,Ed Sheeran,Shivers,7,2,9,,,,
4,down,Doja Cat,Woman,2,1,20,,,,
5,up,PEDRO SAMPAIO,GALOPA,11,1,6,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,12,,,,
7,down,Bárbara Bandeira,Onde Vais (feat. Carminho),3,2,5,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,1,18,,,,
9,down,Ivandro,Moça,8,1,20,,,,
10,down,Alvaro De Luna,Juramento eterno de sal,9,5,19,,,,
11,up,Calema,Te Amo,13,1,92,,,,
12,up,Doja Cat,Need To Know,12,5,22,,,,
13,up,Ed Sheeran,Overpass Graffiti,64,13,2,,,,
14,up,Gloria Groove,A QUEDA,18,14,4,,,,
15,up,Ed Sheeran,First Times,61,15,2,,,,
16,down,Julinho Ksd & Richie Campbell,Don't Lie,10,7,7,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,33,3,2021-04-04,3,2021-04-04
18,down,Lil Nas X,THATS WHAT I WANT,15,2,8,,,,
19,up,Shawn Mendes & Tainy,Summer Of Love,21,12,12,,,,
20,up,Ed Sheeran,Visiting Hours,26,20,12,,,,
21,down,Olivia Rodrigo,good 4 u,16,1,26,,,,
22,down,Diogo Piçarra & Bispo,Monarquia,20,3,29,,,,
23,down,Olivia Rodrigo,traitor,17,3,25,,,,
24,down,Nena,Portas do Sol,19,13,37,,,,
25,up,Ed Sheeran,Tides,65,25,2,,,,
26,down,Olivia Rodrigo,drivers license,25,1,44,1,2021-01-17,1,2021-01-17
27,down,Anitta,Faking Love (feat. Saweetie),23,14,4,,,,
28,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),28,1,46,71,2021-01-03,71,2021-01-03
29,down,T-Rex,Volta,22,6,16,,,,
30,down,Maninho,Pode Tentar,24,21,23,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,34,56,2021-03-21,1,2021-03-28
32,up,Ed Sheeran,The Joker And The Queen,69,32,2,,,,
33,down,Adele,Rolling In the Deep,29,18,12,,,,
34,up,Ed Sheeran,Collide,71,34,2,,,,
35,up,Ed Sheeran,Leave Your Life,72,35,2,,,,
36,down,LISA,MONEY,30,22,7,,,,
37,down,Adele,When We Were Young,31,21,10,,,,
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),32,15,8,,,,
39,down,Adele,Love in the Dark,36,34,5,,,,
40,down,Adele,Someone Like You,37,25,9,,,,
41,down,C4 pedro & Zara Williams,Posa,33,31,4,,,,
42,down,Billie Eilish & Khalid,lovely,40,9,105,62,2020-02-02,62,2020-02-02
43,up,Ed Sheeran,2step,74,43,2,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),34,3,31,9,2021-04-18,1,2021-05-16
45,down,Harry Styles,Watermelon Sugar,43,1,103,85,2019-11-17,2,2020-08-23
46,down,Doja Cat & The Weeknd,You Right,38,7,20,,,,
47,down,Tiësto,The Business,44,15,35,52,2021-01-03,18,2021-04-04
48,down,Luísa Sonza,penhasco.,35,6,16,,,,
49,down,Dua Lipa,Don't Start Now,46,1,105,19,2019-11-03,3,2020-01-05
50,up,Ed Sheeran,Stop The Rain,75,50,2,,,,
51,down,Soraia Ramos & Calema,O Nosso Amor,41,1,61,,,,
52,up,Ed Sheeran,Love In Slow Motion,78,52,2,,,,
53,up,Justin Bieber,Ghost,66,22,11,62,2021-03-28,62,2021-03-28
54,up,Sia,Unstoppable,58,39,3,81,2019-11-10,81,2019-11-10
55,down,Adele,Set Fire to the Rain,45,30,5,,,,
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,28,18,,,,
57,-,George Michael,Careless Whisper,-,57,3,,,,
58,down,Adele,All I Ask,39,26,4,,,,
59,-,"NEIKED, Mae Muller & Polo G",Better Days,-,51,1,,,,
60,up,Ed Sheeran,Shape of You,67,21,103,94,2020-01-05,94,2020-01-05
61,up,Michael Jackson,Thriller,79,61,4,58,2019-11-03,58,2019-11-03
62,up,Ed Sheeran,Sandman,80,62,2,,,,
63,up,Rockwell,Somebody's Watching Me,77,63,2,,,,
64,up,Ed Sheeran,Be Right Now,81,64,2,,,,
65,down,Camila Cabello,Don't Go Yet,42,21,16,,,,
66,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),47,13,32,,,,
67,down,Richie Campbell & G:son,Tsunami,52,1,38,,,,
68,-,ABBA,I Still Have Faith In You,-,37,4,,,,
69,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,24,10,,,,
70,-,ABBA,Don't Shut Me Down,-,34,4,,,,
71,-,ABBA,When You Danced With Me,-,54,1,,,,
72,down,Julinho Ksd,Vou,54,49,7,,,,
73,-,Marina Sena,Por Supuesto,-,53,1,,,,
74,down,Olivia Rodrigo,brutal,59,7,25,,,,
75,down,Olivia Rodrigo,deja vu,62,2,32,17,2021-04-11,16,2021-04-18
76,-,ABBA,Little Things,-,76,1,,,,
77,down,Doja Cat,Ain't Shit,53,14,20,,,,
78,-,ABBA,Just A Notion,-,78,1,,,,
79,down,Bárbara Tinoco,diz-me o que é que fizeste,50,50,3,,,,
80,up,Dua Lipa,Levitating (feat. DaBaby),85,10,58,93,2020-10-25,3,2021-05-16
81,-,ABBA,I Can Be That Woman,-,81,1,,,,
82,up,Ana Moura,Andorinhas,92,10,28,,,,
83,-,ABBA,Keep An Eye On Dan,-,83,1,,,,
84,down,Duncan Laurence,Arcade,70,5,42,88,2021-02-28,69,2021-03-14
85,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,51,7,,,,
86,-,Cubita,Fica Comigo,-,44,1,,,,
87,-,Rockwell,Somebody's Watching Me,-,87,1,,,,
88,-,The Searchers,Love Potion Number Nine (Stereo),-,88,1,,,,
89,up,Michael Jackson,Billie Jean (Single Version),96,28,72,,,,
90,down,Danni Gato & Vado Más Ki Ás,Pedrinha,83,11,30,,,,
91,-,Little Mix,Between Us,-,56,1,,,,
92,-,Camila Cabello,My Oh My (feat. DaBaby),-,9,26,52,2019-12-15,22,2020-02-02
93,down,Doja Cat,Get Into It (Yuh),55,19,19,,,,
94,down,Ed Sheeran,Photograph,60,50,75,,,,
95,down,Oliver Tree,Life Goes On,63,63,5,,,,
96,up,Dua Lipa,Levitating,99,9,44,74,2020-04-05,74,2020-04-05
97,down,Julinho Ksd & Pika,Clima Tropicau,57,19,7,,,,
98,-,Rafaell Dior & Dstar,City Boys,-,98,1,,,,
99,-,Fernando Daniel,Raro,-,43,12,,,,
100,down,Trinidad Cardona,Dinero,49,3,19,,,,
