Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,4,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,35,85,2019-11-17,2,2020-08-23
4,up,Calema,Te Amo,4,1,24,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,5,36,2020-06-21,2,2020-08-09
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,15,74,2020-04-19,18,2020-08-09
7,down,Vitão & Luísa Sonza,Flores,6,3,6,40,2020-06-21,40,2020-06-21
8,up,Julinho Ksd,Conclusão,8,2,12,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,9,75,2020-05-24,1,2020-05-31
10,up,Ariana Grande & Justin Bieber,Stuck with U,11,2,11,95,2020-05-10,3,2020-05-17
11,down,Dua Lipa,Don't Start Now,10,1,37,19,2019-11-03,3,2020-01-05
12,up,David Carreira,Festa (feat. MC Kevinho),61,5,2,,,,
13,down,Harry Styles,Adore You,12,3,33,24,2019-12-08,6,2020-04-19
14,up,Dua Lipa,Break My Heart,14,4,17,97,2020-03-29,5,2020-06-28
15,down,Dua Lipa,Physical,13,3,25,48,2020-02-02,15,2020-04-12
16,up,Edgar Domingos,Adoço,16,9,9,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,37,60,2019-10-20,7,2019-11-17
18,down,BLACKPINK,How You Like That,15,12,4,3,2020-07-05,3,2020-07-05
19,up,Fernando Daniel,Se Eu (feat. Melim),30,4,37,,,,
20,up,C4 pedro,Pele Negra,32,20,2,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,5,37,1,2019-10-06,1,2019-10-06
22,down,Bárbara Tinoco,Sei Lá,20,6,31,,,,
23,down,Julinho Ksd,Mama Ta Xinti,18,2,20,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),23,4,24,35,2020-02-09,4,2020-04-05
25,down,Billie Eilish & Khalid,lovely,19,9,37,62,2020-02-02,62,2020-02-02
26,down,Maroon 5,Memories,25,4,37,36,2019-10-06,2,2019-11-17
27,down,"Julinho Ksd, Yuran & Trista",Vivi Good,24,1,37,,,,
28,down,Harry Styles,Falling,26,10,32,57,2019-12-15,39,2019-12-22
29,up,Fernando Daniel,Nada a Perder,70,29,2,,,,
30,down,Michele Morrone,Hard For Me,27,16,6,,,,
31,down,Surfaces,Sunday Best,28,11,21,96,2020-03-01,27,2020-04-26
32,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,19,37,25,2019-10-06,25,2019-10-06
33,down,Lady Gaga,Sour Candy,22,5,8,78,2020-05-31,4,2020-06-07
34,up,Luísa Sonza,BRABA,37,6,18,99,2020-04-19,99,2020-04-19
35,down,Ed Sheeran,Shape of You,29,21,37,94,2020-01-05,94,2020-01-05
36,up,Ed Sheeran & Justin Bieber,I Don't Care,36,10,37,31,2019-10-06,23,2019-11-17
37,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,42,14,37,,,,
38,up,SYRO,Perto de Mim,41,32,14,,,,
39,up,Calema,A Nossa Vez,50,31,33,,,,
40,down,Calema,Amar 24/24,39,25,11,,,,
41,down,Mabel,Don't Call Me Up,31,31,37,95,2019-10-13,95,2019-10-13
42,down,Lady Gaga,Stupid Love,34,4,21,28,2020-03-01,8,2020-03-08
43,up,Ariana Grande,7 rings,44,21,37,58,2019-10-06,51,2020-01-05
44,down,Trevor Daniel,Falling,35,6,34,61,2019-11-24,14,2020-01-05
45,up,Anitta & Kevinho,Terremoto,54,24,37,,,,
46,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],51,39,37,,,,
47,down,Edgar Domingos,Nós Dois (feat. KROA),43,20,8,,,,
48,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),64,18,37,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,12,37,99,2020-01-12,49,2020-06-21
50,down,Dixie D’Amelio,Be Happy,45,45,4,89,2020-07-05,89,2020-07-05
51,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],47,18,23,,,,
52,up,Doja Cat,Boss Bitch,78,45,2,60,2020-03-22,23,2020-04-26
53,up,Calema,Abraços,87,24,24,,,,
54,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),65,25,21,,,,
55,down,"benny blanco, Halsey & Khalid",Eastside,52,37,37,,,,
56,up,Ava Max,Kings & Queens,100,25,10,80,2020-03-15,37,2020-09-27
57,up,Becky Hill & Sigala,Heaven On My Mind,86,57,2,,,,
58,up,C4 pedro,Mulheres,59,58,2,,,,
59,up,Tay,Não Demora,63,27,7,,,,
60,-,Bárbara Bandeira,Nós os Dois,-,18,30,,,,
61,down,Virgul,All We Need Is Love (Acústico),48,22,15,,,,
62,up,Fernando Daniel,Tal Como Sou,73,49,7,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger,53,38,32,51,2019-10-06,51,2019-10-06
64,up,Vitor Kley,O Sol,93,25,36,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),81,16,37,13,2019-10-06,13,2019-10-06
66,down,Sam Smith,How Do You Sleep?,58,6,37,8,2019-10-06,6,2019-10-13
67,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),66,66,2,,,,
68,down,C4 pedro,O Áudio,38,38,2,,,,
69,up,Michael Jackson,Billie Jean (Single Version),83,28,14,,,,
70,up,Fernando Daniel,Recomeçar,77,70,3,,,,
71,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,80,23,5,,,,
72,up,Vitor Kley,Morena (feat. Bruno Martini),76,13,37,,,,
73,down,Sam Smith,Track 11,57,5,14,37,2020-04-19,37,2020-04-19
74,down,Katy Perry,Smile,69,61,2,,,,
75,-,Ariana Grande,"thank u, next",-,36,32,,,,
76,-,Calema,Allez,-,58,1,,,,
77,up,Harry Styles,Lights Up,88,8,32,19,2019-10-13,12,2019-10-20
78,-,Trevor Daniel & Selena Gomez,Past Life,-,78,3,,,,
79,up,James Arthur,Falling like the Stars,82,37,25,,,,
80,down,C4 pedro,Não Estamos Bem (feat. Zara Williams),46,46,2,,,,
81,-,Matias Damásio,Teu Olhar,-,40,36,,,,
82,-,Anselmo Ralph,Já Fui,-,23,7,,,,
83,-,5 Seconds of Summer,Youngblood,-,71,11,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,11,,,,
85,down,Richie Campbell,Bad Like You,84,4,15,,,,
86,-,Mia Rose,Known Better,-,49,1,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,17,71,2020-02-09,71,2020-02-09
88,down,Camila Cabello,Havana (feat. Young Thug),72,51,16,,,,
89,down,Ed Sheeran,Photograph,71,50,15,,,,
90,down,Anavitória & Vitor Kley,Pupila,85,21,35,,,,
91,-,Justin Bieber,Yummy,-,1,28,86,2020-01-05,3,2020-01-12
92,-,Zara Larsson,Love Me Land,-,92,1,,,,
93,down,Ali Gatie,What If I Told You That I Love You,79,16,26,48,2020-02-02,48,2020-02-02
94,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,31,23,,,,
95,down,Jason Mraz,I'm Yours,89,78,6,,,,
96,down,James Arthur,Say You Won't Let Go,95,43,15,,,,
97,down,C4 pedro,Milagre,60,60,2,,,,
98,down,Lady Gaga,Free Woman,92,13,8,99,2020-05-31,80,2020-06-07
99,-,Beyoncé,Halo,-,69,11,,,,
100,down,Lady Gaga,Alice,56,7,8,93,2020-05-31,60,2020-06-07
