Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),3,1,38,,,,
2,down,Loreen,Tattoo,1,1,12,,,,
3,down,Miley Cyrus,Flowers,2,1,20,,,,
4,up,Treyce,Lovezinho,4,1,15,,,,
5,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,5,2,7,,,,
6,up,D.A.M.A,CASA (feat. Buba Espinho),7,3,27,,,,
7,up,Bispo & Bárbara Tinoco,Planeta,8,3,10,,,,
8,up,D.A.M.A & Los Romeros,Loucamente,9,4,3,,,,
9,up,Harry Styles,As It Was,10,1,61,,,,
10,up,Coldplay X BTS,My Universe,15,10,21,,,,
11,up,Richie Campbell,Love Again,11,3,24,,,,
12,up,Beyoncé,CUFF IT,16,3,44,,,,
13,up,Jão & Anitta,Pilantra,13,8,11,,,,
14,up,Ivandro,Lua,14,1,67,,,,
15,down,Mimicat,Ai Coração,6,6,5,,,,
16,up,Ed Sheeran,Eyes Closed,23,13,10,,,,
17,up,David Kushner,Daylight,20,14,7,,,,
18,up,Bárbara Tinoco,chamada não atendida,19,2,36,,,,
19,down,Richie Campbell,Heartless,18,6,11,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),21,3,26,,,,
21,up,David Carreira & Dilsinho,Tu e Eu,89,21,2,,,,
22,up,Taylor Swift,Anti-Hero,22,1,32,,,,
23,up,Post Malone,Mourning,90,21,2,,,,
24,up,Post Malone,Chemical,28,14,7,,,,
25,down,JVKE,Golden Hour,24,9,32,,,,
26,up,Coldplay,People of the Pride,44,26,4,,,,
27,up,Sam Smith & Kim Petras,Unholy,27,2,36,,,,
28,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,28,1,,,,
29,down,Beyoncé,ALIEN SUPERSTAR,25,3,38,,,,
30,up,Coldplay X Selena Gomez,Let Somebody Go,41,30,11,,,,
31,down,Calema,Te Amo,26,1,173,,,,
32,up,Beyoncé,HEATED,40,18,16,,,,
33,up,Blaya,Ninja,91,27,2,,,,
34,down,Joji,Glimpse of Us,31,2,50,,,,
35,down,Rema & Selena Gomez,Calm Down,12,3,40,,,,
36,down,Matias Damásio,Como Antes,32,4,60,,,,
37,down,Fernando Daniel,Prometo,36,23,22,,,,
38,down,T-Rex,Volta,29,6,62,,,,
39,down,Calema & Zé Felipe,Onde Anda,33,2,61,,,,
40,up,Kylie Minogue,Padam Padam,83,34,2,,,,
41,down,Kim Petras,Alone (feat. Nicki Minaj),37,25,6,,,,
42,down,Beyoncé,BREAK MY SOUL,35,2,42,,,,
43,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,6,16,,,,
44,down,Alessandra,Queen of Kings,17,17,3,,,,
45,up,Taylor Swift,Karma,45,13,13,,,,
46,down,Bárbara Tinoco,Despedida de Solteira,34,15,6,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,93,,,,
48,down,Ivandro,Moça,46,1,101,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),49,14,59,,,,
50,up,Adele,Set Fire to the Rain,52,30,45,,,,
51,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),57,13,80,,,,
52,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,85,52,2,,,,
53,up,Nininho,E Agora,59,22,16,,,,
54,up,テイラー・スウィフト,Style,72,23,9,,,,
55,up,Coldplay,Humankind,58,55,3,,,,
56,down,OneRepublic,I Ain't Worried,47,7,52,,,,
57,down,Dua Lipa,New Rules,56,25,97,,,,
58,down,PEDRO SAMPAIO,GALOPA,50,1,87,,,,
59,down,Carolina Deslandes,Saia Da Carolina,43,13,12,,,,
60,up,Harry Styles,Watermelon Sugar,60,1,183,85,2019-11-17,2,2020-08-23
61,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,61,1,,,,
62,down,Ed Sheeran,Perfect,51,28,104,73,2019-10-06,58,2019-10-20
63,-,Taylor Swift,Karma (feat. Ice Spice),-,43,1,,,,
64,down,Anjos & Diogo Piçarra,Se Tu Não Estás,48,16,5,,,,
65,down,Billie Eilish & Khalid,lovely,55,9,184,62,2020-02-02,62,2020-02-02
66,-,Taylor Swift,Hits Different,-,35,1,,,,
67,-,Tina Turner,Private Dancer (2015 Remastered Version),-,67,1,,,,
68,up,Coldplay,Biutyful,71,68,2,,,,
69,down,Beyoncé,COZY,53,9,17,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,2,65,,,,
71,-,Dua Lipa,Dance The Night,-,2,1,,,,
72,up,Coldplay X We Are KING X Jacob Collier,♡,76,72,2,,,,
73,-,Fernando Daniel,casa,-,16,1,,,,
74,-,Tina Turner,I Don't Wanna Fight,-,74,1,,,,
75,up,The Goo Goo Dolls,Iris,79,23,49,,,,
76,down,Ed Sheeran,Thinking Out Loud,66,27,64,,,,
77,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,77,1,,,,
78,down,Adele,Easy On Me,65,1,85,,,,
79,-,DENNIS & MC Kevin O Chris,Tá OK,-,1,1,,,,
80,down,Beyoncé,ENERGY,61,4,19,,,,
81,-,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,-,33,1,,,,
82,-,Tina Turner,Typical Male,-,82,1,,,,
83,down,Keane,Somewhere Only We Know,80,46,27,,,,
84,up,Anitta & HITMAKER,Nu,94,84,4,,,,
85,down,"Anitta, MC Danny & HITMAKER",Ai Papai,64,14,26,,,,
86,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,86,1,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,87,1,,,,
88,down,Ed Sheeran,Shape of You,68,21,180,94,2020-01-05,94,2020-01-05
89,-,Tina Turner,When the Heartache Is Over,-,89,1,,,,
90,down,Noa Kirel,Unicorn,30,30,3,,,,
91,-,Tina Turner,I Don't Wanna Lose You,-,91,1,,,,
92,-,Tina Turner,I Can't Stand the Rain (2015 Remastered Version),-,92,1,,,,
93,-,Fernando Daniel & Beatriz Rosário,Metade,-,35,10,,,,
94,down,FIFTY FIFTY,Cupid (Twin Version),62,60,5,,,,
95,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,95,1,,,,
96,down,Matias Damásio,Magui,70,23,13,,,,
97,down,Calema,A Nossa Vez,67,31,143,,,,
98,down,Taylor Swift,Lover,87,11,16,38,2019-10-06,27,2019-11-03
99,down,テイラー・スウィフト,Blank Space,86,29,10,,,,
100,-,Beyoncé,AMERICA HAS A PROBLEM,-,29,6,,,,
